sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:01:01;68;409;;168;147980
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:03:32;67;406;;170;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:06:02;77;402;;197;152040
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:08:32;75;397;;189;150543
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:11:02;59;388;;149;149365
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:13:33;73;384;;184;150973
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:16:04;79;377;;199;149792
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:18:33;64;371;;159;148578
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:21:04;70;374;;178;151599
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:23:34;67;377;;172;151959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:26:05;75;382;;186;148698
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:28:35;65;382;;165;151720
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:31:05;73;384;;185;150047
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:33:35;77;382;;191;148661
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:36:08;73;374;;185;151366
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:38:36;64;374;;159;148895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:41:06;72;373;;180;149578
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:43:37;61;374;;157;152661
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:46:07;62;366;;156;150466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:48:37;60;362;;151;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:51:08;64;356;;162;149702
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:53:38;70;351;;178;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:56:08;71;354;;178;148410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T00:58:41;68;357;;173;151260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:01:09;77;360;;195;151371
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:03:39;78;367;;194;148488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:06:10;65;372;;167;152293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:08:40;69;372;;173;150001
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:11:10;72;378;;181;149149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:13:40;69;377;;176;151614
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:16:10;69;380;;172;148980
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:18:41;63;380;;161;151227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:21:17;67;377;;171;151138
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:26:20;68;375;;173;150649
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:31:18;74;376;;188;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:33:52;64;377;;161;150570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:36:19;68;372;;172;149904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:41:22;75;373;;191;150971
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:43:57;67;372;;170;150357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:46:17;70;372;;173;146976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:48:47;63;372;;161;153051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:51:24;76;374;;191;149906
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:53:49;65;378;;165;150465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:56:19;68;378;;175;152548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T01:58:50;65;375;;165;150457
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:01:20;70;379;;177;150470
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:03:50;66;374;;165;149413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:06:21;72;371;;181;150209
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:08:51;74;366;;187;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:11:22;68;359;;172;150354
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:13:52;62;355;;155;147919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:16:23;77;352;;199;154099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:18:54;72;352;;180;149934
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:21:26;71;346;;178;150349
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:23:55;61;344;;154;151399
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:26:25;75;340;;187;148886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:28:56;63;337;;158;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:31:26;70;333;;177;151570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:33:56;62;329;;156;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:36:28;69;329;;174;151194
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:38:58;69;331;;174;150771
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:41:28;66;326;;167;150006
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:43:59;84;327;;207;146647
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:46:30;69;322;;179;154938
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:49:00;71;318;;179;150524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:51:32;66;316;;163;146930
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:54:04;71;313;;184;154863
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:56:33;74;323;;186;149852
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T02:59:03;68;323;;171;150809
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:01:34;57;326;;145;150170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:04:04;68;331;;172;151681
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:06:35;70;336;;174;149142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:09:05;65;339;;166;151227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:16:46;74;347;;188;150451
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:19:16;67;349;;169;150577
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:21:37;66;347;;167;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:24:08;65;351;;165;150987
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:26:38;73;348;;183;149267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:29:08;78;343;;198;151619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:31:39;65;336;;163;148488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:34:09;64;334;;164;151579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:36:39;74;333;;186;149693
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:39:10;71;330;;178;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:41:40;62;321;;155;148218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:44:11;66;317;;169;153621
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:46:41;73;308;;183;150138
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:49:11;69;298;;175;150126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:51:41;79;293;;199;150662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:54:11;70;288;;175;149441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:56:41;69;285;;175;150544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T03:59:11;73;287;;182;149212
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:01:41;73;292;;184;150706
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:04:12;73;303;;183;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:06:42;68;312;;171;149494
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:09:12;77;320;;195;150613
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:11:42;74;327;;182;147541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:14:12;74;334;;189;153049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:16:42;75;336;;187;149023
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:19:13;66;339;;167;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:21:43;70;343;;177;150728
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:24:13;60;345;;151;148716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:26:43;62;345;;158;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:29:13;67;348;;169;150280
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:31:43;65;346;;164;151191
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:34:13;67;348;;167;149045
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:36:44;74;352;;184;148860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:39:14;68;352;;173;152420
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:41:44;73;354;;183;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:44:14;75;354;;189;149504
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:46:44;73;352;;184;150767
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:49:14;71;344;;177;147665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:51:44;80;340;;205;152430
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:54:15;70;334;;176;149345
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:56:45;71;332;;181;151324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T04:59:15;73;332;;183;149915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:01:45;69;333;;173;149545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:04:16;70;334;;176;149467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:06:46;70;333;;176;149235
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:09:16;63;328;;163;153042
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:11:47;66;323;;167;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:14:17;78;320;;195;149976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:16:47;63;315;;160;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:19:20;72;316;;181;149773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:21:48;75;317;;188;150023
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:24:18;64;317;;163;150940
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:26:49;73;318;;182;149288
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:29:19;70;323;;179;152258
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:31:49;68;332;;168;147742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:34:21;72;346;;185;152772
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:36:50;77;365;;192;148802
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:39:20;68;368;;172;151383
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:41:50;74;376;;187;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:44:20;69;380;;173;149430
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:46:50;74;383;;188;150676
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:49:20;68;390;;172;149797
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:51:50;74;389;;185;149436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:54:21;67;391;;169;149656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:56:53;81;394;;205;150814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T05:59:22;67;390;;169;149136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:01:53;73;397;;184;151083
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:04:22;67;400;;171;152141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:06:52;75;416;;189;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:09:25;77;418;;195;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:11:53;77;402;;195;150167
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:14:23;85;388;;213;149625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:16:53;70;387;;176;150597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:19:23;69;393;;175;150163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:21:53;69;404;;171;147065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:24:23;76;413;;195;152164
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:26:53;69;425;;175;150762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:29:23;77;448;;193;149036
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:31:54;71;460;;181;151346
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:34:24;69;464;;173;149534
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:36:55;70;457;;177;151664
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:39:25;77;452;;194;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:41:55;73;451;;185;150755
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:44:26;71;454;;178;149815
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:46:56;63;457;;159;149162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:49:27;68;451;;173;151981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:51:57;70;452;;176;150650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:54:27;77;453;;193;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:56:58;68;467;;170;149582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T06:59:28;69;474;;175;151087
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:01:58;74;475;;187;150542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:04:28;80;476;;199;148646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:06:58;66;487;;166;150106
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:09:28;65;497;;166;151410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:11:59;78;500;;195;149249
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:14:29;61;497;;154;149273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:16:59;65;501;;164;150675
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:19:30;79;506;;200;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:21:59;74;512;;187;150329
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:24:31;69;517;;174;151026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:26:59;69;532;;174;149500
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:29:30;60;556;;152;150104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:32:00;71;576;;178;149576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:34:32;86;592;;218;151979
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:37:01;64;619;;162;149951
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:39:31;62;662;;158;150705
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:42:02;71;712;;180;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:44:32;74;746;;184;148794
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:47:02;68;760;;172;150549
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:49:32;71;759;;180;151080
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:52:03;66;762;;167;150622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:54:34;70;738;;177;150529
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:57:03;68;734;;171;149808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T07:59:33;68;750;;171;149257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:02:04;73;765;;185;151597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:04:34;69;750;;172;148471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:07:04;80;748;;203;151081
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:09:34;74;727;;188;150712
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:12:04;72;695;;179;149020
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:14:37;67;669;;172;152100
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:17:06;70;651;;176;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:19:36;63;659;;160;150166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:22:06;65;660;;164;150739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:24:38;70;678;;177;150160
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:27:08;75;746;;189;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:29:38;67;741;;168;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:32:08;68;748;;171;150100
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:34:38;72;830;;180;149689
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:37:08;73;944;;184;150249
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:39:39;72;1030;;183;150629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:42:09;69;920;;174;149646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:44:39;71;758;;181;151215
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:47:10;72;697;;179;149031
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:49:40;75;641;;190;151551
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:52:11;68;603;;170;149818
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:54:41;64;654;;162;150927
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:57:12;77;708;;194;150775
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T08:59:42;78;746;;197;149924
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:02:12;75;742;;187;148432
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:04:43;66;824;;170;152870
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:07:13;71;974;;180;150065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:09:43;64;1117;;158;146181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:12:16;76;1157;;191;150130
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:14:44;78;1130;;201;154141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:17:14;74;943;;187;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:19:45;66;811;;166;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:22:15;78;811;;194;148965
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:24:46;71;961;;181;152371
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:27:16;70;1003;;176;148876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:29:46;67;1073;;167;148992
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:32:16;71;1179;;181;151780
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:34:46;72;1323;;182;150018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:37:17;73;1480;;184;149315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:39:47;68;1699;;174;151481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:42:17;64;1652;;161;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:44:48;65;1140;;164;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:47:19;68;675;;171;149654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:49:52;66;459;;166;150481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:52:19;71;381;;178;149470
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:54:52;64;372;;160;149929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:57:20;76;376;;194;151968
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T09:59:51;68;394;;170;149564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:02:21;83;422;;208;149971
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:04:51;66;427;;168;151406
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:07:22;76;458;;194;151186
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:09:52;79;486;;199;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:12:23;69;519;;175;150455
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:14:53;83;577;;208;149256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:17:23;65;637;;167;151819
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:19:54;59;780;;149;149360
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:22:24;72;932;;181;150166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:24:55;71;981;;180;151536
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:27:32;74;969;;187;150497
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:30:16;68;894;;171;149213
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:32:30;72;817;;183;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:34:56;74;749;;185;148526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:37:40;82;691;;208;151483
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:39:57;63;647;;161;151504
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:42:45;76;630;;192;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:45:12;70;593;;176;150127
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:47:30;80;558;;203;150974
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:50:04;63;511;;160;150592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:52:39;73;481;;185;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T10:57:32;68;468;;170;148354
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:02:33;79;467;;200;151375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:07:33;77;466;;196;151545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:10:04;70;496;;177;150153
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:12:34;87;521;;219;150725
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:15:06;68;585;;171;149124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:17:35;67;728;;171;152054
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:20:09;73;1129;;184;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:22:49;76;1555;;192;150093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:25:07;70;1738;;176;150732
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:27:37;82;1521;;207;150397
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:30:09;78;1133;;197;150036
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:32:38;75;817;;188;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:35:08;82;704;;204;147510
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:37:41;71;697;;185;154244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:40:10;72;904;;182;149712
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:42:40;66;1151;;165;149887
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:45:11;73;1260;;185;151218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:47:43;77;1180;;195;150574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:50:11;67;1224;;168;149902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:52:41;69;1173;;174;151206
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:55:11;79;1092;;196;148657
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T11:57:44;81;994;;199;146445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:00:13;64;872;;166;155052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:02:43;71;711;;179;150271
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:05:13;77;537;;196;150963
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:07:44;76;429;;191;150531
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:10:25;76;409;;190;149913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:12:45;79;443;;199;150694
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:15:19;66;474;;166;149733
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:17:46;65;534;;167;152198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:20:17;73;603;;184;150253
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:22:51;76;639;;192;150496
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-10T12:25:21;82;572;;206;150359
