sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2023-05-10T00:04:44;27.67;;;19.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:09:50;27.98;;;19.58;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:14:57;25.55;;;18.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:20:06;26.17;;;18.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:25:14;27.13;;;19.10;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:30:23;26.80;;;19.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:35:31;27.23;;;19.60;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:40:38;26.60;;;18.35;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:45:53;25.65;;;18.77;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:51:01;27.27;;;18.90;;
44434;SDS011;30138;20.964;105.830;2023-05-10T00:56:08;23.45;;;18.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:01:15;26.20;;;18.73;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:06:24;26.27;;;19.33;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:11:30;26.60;;;18.45;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:16:38;28.63;;;19.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:21:48;24.25;;;18.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:27:08;28.33;;;19.33;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:32:32;23.75;;;18.13;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:37:50;25.73;;;18.25;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:43:17;25.63;;;17.98;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:48:32;28.80;;;18.77;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:53:39;23.30;;;18.88;;
44434;SDS011;30138;20.964;105.830;2023-05-10T01:58:47;24.60;;;18.80;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:03:57;25.38;;;18.67;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:09:05;26.13;;;18.00;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:14:14;25.13;;;18.42;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:19:25;25.05;;;18.98;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:24:34;25.23;;;19.43;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:29:42;24.75;;;18.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:34:52;25.92;;;19.38;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:39:59;25.85;;;20.05;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:45:07;25.13;;;20.05;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:50:19;27.92;;;20.05;;
44434;SDS011;30138;20.964;105.830;2023-05-10T02:55:27;28.15;;;20.58;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:00:41;28.33;;;21.02;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:05:49;28.33;;;20.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:11:01;27.40;;;21.15;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:16:43;29.00;;;20.58;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:21:57;31.80;;;22.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:27:11;32.15;;;23.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:32:19;33.33;;;22.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:37:29;29.95;;;22.33;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:42:36;30.02;;;22.80;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:47:42;30.80;;;23.35;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:52:51;34.80;;;23.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T03:57:59;32.22;;;22.92;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:03:08;30.67;;;23.25;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:08:16;28.83;;;23.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:13:23;32.85;;;23.83;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:18:30;30.60;;;23.45;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:23:38;30.27;;;23.00;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:28:45;32.88;;;24.48;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:33:52;31.35;;;23.73;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:39:00;29.88;;;22.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:44:07;28.35;;;22.60;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:49:14;36.17;;;24.77;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:54:22;32.72;;;24.38;;
44434;SDS011;30138;20.964;105.830;2023-05-10T04:59:29;29.90;;;23.27;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:04:36;28.02;;;21.67;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:09:45;30.20;;;23.45;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:14:53;30.15;;;22.65;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:20:00;30.20;;;22.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:25:09;31.55;;;22.73;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:30:16;29.08;;;22.83;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:35:23;28.42;;;22.00;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:40:32;27.58;;;21.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:45:39;29.35;;;22.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:50:45;26.80;;;21.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T05:55:55;25.15;;;20.25;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:01:06;28.53;;;21.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:06:12;26.15;;;20.58;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:11:20;26.75;;;20.50;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:16:27;27.63;;;21.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:21:34;27.77;;;20.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:26:43;23.60;;;19.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:31:52;25.27;;;20.48;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:36:59;24.63;;;19.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:42:09;24.50;;;20.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:47:20;24.50;;;19.75;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:52:27;25.48;;;20.05;;
44434;SDS011;30138;20.964;105.830;2023-05-10T06:57:36;25.75;;;20.33;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:02:43;24.85;;;19.45;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:07:51;23.83;;;19.80;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:12:59;23.40;;;19.02;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:18:07;22.92;;;18.42;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:23:13;23.35;;;19.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:28:22;22.67;;;18.42;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:33:29;21.50;;;18.45;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:38:35;21.83;;;18.60;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:43:44;22.08;;;18.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:48:51;23.10;;;18.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:53:58;22.83;;;18.88;;
44434;SDS011;30138;20.964;105.830;2023-05-10T07:59:07;20.13;;;17.23;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:04:14;20.80;;;17.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:09:21;19.98;;;17.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:14:29;23.27;;;18.55;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:19:38;20.97;;;16.93;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:24:44;20.27;;;16.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:29:53;19.75;;;16.88;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:35:01;19.50;;;15.87;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:40:09;19.23;;;16.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:45:21;20.97;;;16.87;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:50:28;18.63;;;16.45;;
44434;SDS011;30138;20.964;105.830;2023-05-10T08:55:50;20.08;;;17.02;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:00:59;19.25;;;16.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:06:07;17.48;;;15.35;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:11:18;20.48;;;16.27;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:16:26;17.40;;;15.07;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:21:34;18.50;;;15.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:26:48;19.58;;;16.25;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:32:02;16.58;;;14.77;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:37:32;17.67;;;14.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:43:01;16.50;;;14.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:48:36;17.98;;;15.48;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:54:09;17.15;;;15.00;;
44434;SDS011;30138;20.964;105.830;2023-05-10T09:59:49;17.58;;;15.07;;
44434;SDS011;30138;20.964;105.830;2023-05-10T10:05:23;17.03;;;15.10;;
44434;SDS011;30138;20.964;105.830;2023-05-10T10:10:40;16.42;;;14.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T10:15:54;17.55;;;14.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T10:21:01;18.33;;;15.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T10:26:11;17.00;;;15.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T10:31:38;16.75;;;14.93;;
44434;SDS011;30138;20.964;105.830;2023-05-10T10:42:47;20.53;;;16.80;;
44434;SDS011;30138;20.964;105.830;2023-05-10T10:53:27;22.40;;;17.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T10:58:34;20.80;;;17.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:09:30;26.58;;;20.27;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:14:58;25.02;;;20.13;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:20:11;26.67;;;20.83;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:25:48;27.58;;;20.75;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:31:19;25.92;;;20.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:36:42;29.08;;;21.92;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:41:56;26.42;;;21.55;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:47:03;27.67;;;21.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:52:18;33.42;;;22.92;;
44434;SDS011;30138;20.964;105.830;2023-05-10T11:57:31;30.88;;;22.90;;
44434;SDS011;30138;20.964;105.830;2023-05-10T12:02:46;30.92;;;24.42;;
44434;SDS011;30138;20.964;105.830;2023-05-10T12:13:27;30.63;;;23.27;;
44434;SDS011;30138;20.964;105.830;2023-05-10T12:18:35;32.65;;;24.17;;
44434;SDS011;30138;20.964;105.830;2023-05-10T12:23:48;30.13;;;22.67;;
44434;SDS011;30138;20.964;105.830;2023-05-10T12:29:11;31.83;;;23.27;;
44434;SDS011;30138;20.964;105.830;2023-05-10T12:34:24;35.10;;;23.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T12:45:09;32.03;;;21.75;;
44434;SDS011;30138;20.964;105.830;2023-05-10T12:50:49;29.85;;;21.75;;
44434;SDS011;30138;20.964;105.830;2023-05-10T12:56:02;29.85;;;21.80;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:01:17;27.63;;;21.17;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:06:24;31.10;;;22.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:11:33;26.10;;;20.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:16:39;30.33;;;20.98;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:21:47;29.73;;;20.42;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:26:56;34.72;;;21.25;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:32:04;27.52;;;21.02;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:37:12;30.75;;;21.45;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:42:21;34.70;;;21.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:47:28;37.15;;;20.88;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:52:35;31.27;;;21.67;;
44434;SDS011;30138;20.964;105.830;2023-05-10T13:58:00;28.65;;;20.80;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:03:18;32.95;;;21.77;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:08:32;31.73;;;21.10;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:13:41;32.67;;;21.98;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:18:48;38.42;;;22.65;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:23:56;31.02;;;21.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:29:14;32.35;;;21.90;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:34:28;34.10;;;21.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:39:35;33.40;;;22.60;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:44:43;31.73;;;21.60;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:49:51;34.80;;;21.77;;
44434;SDS011;30138;20.964;105.830;2023-05-10T14:55:08;33.28;;;22.42;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:00:17;36.55;;;22.38;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:05:27;31.92;;;22.13;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:10:34;44.00;;;22.98;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:15:52;38.78;;;23.48;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:20:59;36.85;;;23.73;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:26:05;42.25;;;24.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:31:14;39.47;;;23.95;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:36:29;35.28;;;24.15;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:41:37;39.80;;;24.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:46:47;44.45;;;26.27;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:52:02;43.50;;;26.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T15:57:12;41.63;;;27.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:02:22;40.88;;;26.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:07:30;42.78;;;28.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:12:37;39.80;;;27.35;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:17:57;45.83;;;29.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:23:08;44.75;;;28.33;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:28:36;44.17;;;27.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:33:47;46.95;;;29.23;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:38:57;47.45;;;29.33;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:45:07;50.08;;;29.65;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:50:22;44.60;;;29.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T16:55:29;54.33;;;31.25;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:00:36;47.60;;;30.15;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:05:47;49.35;;;30.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:10:54;49.77;;;31.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:16:02;50.03;;;29.77;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:21:10;52.15;;;29.55;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:26:17;53.13;;;30.05;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:31:24;51.33;;;29.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:36:32;53.90;;;29.88;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:41:40;47.38;;;29.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:46:49;50.67;;;28.67;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:51:57;48.45;;;27.42;;
44434;SDS011;30138;20.964;105.830;2023-05-10T17:57:05;49.38;;;29.00;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:02:12;46.10;;;27.13;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:07:21;63.20;;;29.60;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:12:27;50.92;;;28.42;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:17:34;54.58;;;27.38;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:22:42;52.70;;;29.17;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:27:49;51.78;;;28.83;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:32:55;52.10;;;28.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:38:03;48.63;;;28.38;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:43:11;53.50;;;29.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:48:18;51.83;;;29.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:53:27;50.00;;;29.65;;
44434;SDS011;30138;20.964;105.830;2023-05-10T18:58:34;55.97;;;31.02;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:03:40;55.35;;;30.45;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:08:50;51.20;;;31.35;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:13:57;49.45;;;32.05;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:19:03;58.85;;;31.83;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:24:13;53.28;;;30.55;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:29:24;53.83;;;31.00;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:34:30;57.90;;;31.65;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:39:39;51.15;;;30.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:44:45;50.95;;;29.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:49:52;63.65;;;32.03;;
44434;SDS011;30138;20.964;105.830;2023-05-10T19:55:02;54.88;;;31.88;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:00:10;54.58;;;31.98;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:05:17;57.85;;;32.00;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:10:28;56.15;;;31.75;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:15:34;54.92;;;32.60;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:20:41;56.35;;;31.90;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:25:49;56.25;;;31.88;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:30:59;56.60;;;32.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:36:17;56.28;;;32.97;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:41:25;56.60;;;31.55;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:46:32;55.75;;;31.35;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:51:39;49.22;;;30.30;;
44434;SDS011;30138;20.964;105.830;2023-05-10T20:56:49;40.92;;;27.92;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:02:04;37.95;;;24.33;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:07:25;40.75;;;25.17;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:12:35;44.35;;;25.13;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:17:41;39.03;;;23.75;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:22:49;33.38;;;20.58;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:27:59;29.77;;;21.40;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:33:06;29.52;;;20.77;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:38:14;26.52;;;18.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:43:23;28.45;;;20.55;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:48:29;29.65;;;21.92;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:53:36;31.02;;;21.98;;
44434;SDS011;30138;20.964;105.830;2023-05-10T21:58:44;32.55;;;23.17;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:03:51;31.70;;;23.25;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:08:57;32.47;;;23.02;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:14:06;35.13;;;24.05;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:19:13;36.22;;;25.90;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:24:21;37.20;;;26.48;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:29:29;37.10;;;27.63;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:34:35;36.97;;;27.75;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:39:44;36.55;;;27.38;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:44:52;38.03;;;28.08;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:49:59;36.08;;;27.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T22:55:06;33.85;;;26.80;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:00:16;32.58;;;26.20;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:05:22;34.03;;;26.73;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:10:29;32.65;;;25.85;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:15:40;34.08;;;25.90;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:20:47;36.78;;;25.52;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:25:54;33.25;;;25.27;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:31:06;34.67;;;24.70;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:36:12;35.53;;;27.42;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:41:20;40.40;;;27.65;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:46:28;37.10;;;27.27;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:51:35;41.53;;;28.35;;
44434;SDS011;30138;20.964;105.830;2023-05-10T23:56:41;39.67;;;27.23;;
