sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-05-10T00:00:18;0.47;0.47;0.47;0.45;3.56;3.55;3.55;3.54;2.99;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T00:02:48;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T00:05:17;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.26;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T00:07:45;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.38;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T00:10:13;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.60;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T00:12:41;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.89;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T00:15:11;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.42;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T00:17:38;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.31;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T00:20:07;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.12;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T00:22:36;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.78;2.36;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T00:25:05;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.11;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T00:27:35;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.46;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T00:30:04;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.85;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T00:32:35;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.25;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T00:35:03;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.87;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T00:37:32;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.02;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T00:40:00;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.64;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T00:42:28;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.82;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T00:44:56;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.58;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T00:47:24;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.82;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T00:49:54;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.76;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T00:52:22;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.67;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T00:54:52;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.35;1.99;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T00:57:21;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.75;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T00:59:50;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.04;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T01:02:19;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.34;1.98;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T01:04:47;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.59;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T01:07:18;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.07;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T01:09:46;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.24;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T01:12:14;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.52;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T01:14:43;0.28;0.28;0.28;0.27;2.14;2.14;2.13;2.12;1.80;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T01:17:12;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.66;2.25;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T01:19:42;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.20;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T01:22:14;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.53;2.14;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T01:25:26;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.47;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T01:28:42;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.42;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T01:32:06;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.75;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T01:34:52;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.30;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T01:37:35;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.85;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T01:40:17;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.42;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T01:42:54;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;2.97;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T01:45:31;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.67;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T01:48:11;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.45;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T01:50:43;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.87;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T01:53:17;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.71;3.99;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T01:55:49;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.48;5.49;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T01:58:22;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.55;6.39;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T02:00:57;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.05;4.28;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T02:03:32;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.23;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T02:06:06;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.43;5.44;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T02:08:38;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.23;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T02:11:08;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.49;4.64;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T02:13:41;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.02;4.25;0.43
59283;SPS30;45056;47.602;9.886;2023-05-10T02:16:13;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.44;0.43
59283;SPS30;45056;47.602;9.886;2023-05-10T02:18:47;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.39;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T02:21:17;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.50;4.65;0.43
59283;SPS30;45056;47.602;9.886;2023-05-10T02:23:48;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.17;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T02:26:21;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.28;5.32;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T02:28:53;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.03;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T02:31:25;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.27;5.31;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T02:33:55;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.75;5.71;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T02:36:27;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.33;6.20;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T02:38:58;1.20;1.20;1.20;1.13;9.04;9.04;9.03;8.99;7.61;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T02:41:30;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.29;8.71;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T02:44:01;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.09;29.69;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T02:46:35;2.80;2.80;2.80;2.64;21.12;21.11;21.10;21.00;17.77;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T02:49:05;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.29;15.48;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T02:51:34;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.70;18.36;0.55
59283;SPS30;45056;47.602;9.886;2023-05-10T02:54:10;2.13;2.13;2.13;2.01;16.08;16.08;16.07;15.99;13.53;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T02:56:51;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.55;6.39;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T02:59:25;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.29;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T03:01:54;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.17;6.07;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T03:04:23;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.85;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T03:06:51;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.58;6.41;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T03:09:20;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.65;6.48;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T03:11:50;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.73;6.54;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T03:14:33;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.63;5.61;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T03:17:19;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.50;5.50;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T03:20:02;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.65;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T03:22:37;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.01;5.93;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T03:25:11;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.45;7.15;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T03:27:43;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.32;19.73;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T03:30:13;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.17;10.30;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T03:32:43;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.30;13.80;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T03:35:13;1.40;1.40;1.40;1.33;10.58;10.58;10.57;10.52;8.91;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T03:37:41;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.78;9.12;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T03:40:10;1.60;1.60;1.60;1.51;12.06;12.05;12.05;11.99;10.15;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T03:42:38;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.11;9.40;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T03:45:07;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.10;10.24;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T03:50:14;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.65;9.86;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T03:52:42;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.15;11.13;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T03:55:10;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.23;10.35;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T03:57:38;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.41;10.50;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T04:00:07;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.97;10.13;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T04:02:36;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.64;10.69;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T04:05:05;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.57;9.79;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T04:07:35;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.50;11.42;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T04:10:03;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.19;11.16;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T04:12:32;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.76;11.64;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T04:15:00;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.46;11.39;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T04:17:28;2.13;2.13;2.13;2.01;16.07;16.06;16.06;15.98;13.52;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T04:19:57;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.31;12.11;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T04:22:25;3.71;3.71;3.71;3.50;27.98;27.97;27.96;27.83;23.55;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T04:24:55;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.88;14.29;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T04:27:23;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.47;14.78;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T04:29:51;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.11;12.79;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T04:32:19;2.01;2.01;2.01;1.90;15.20;15.20;15.20;15.12;12.80;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T04:34:47;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.09;11.92;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T04:37:17;2.02;2.02;2.02;1.91;15.24;15.23;15.23;15.15;12.82;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T04:39:45;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.88;11.75;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T04:42:14;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.38;10.48;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T04:44:42;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.46;9.70;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T04:47:10;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.83;10.85;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T04:49:39;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.74;11.62;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T04:52:07;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.39;11.33;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T04:54:35;3.06;3.06;3.06;2.89;23.11;23.10;23.09;22.98;19.45;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T04:57:03;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.87;22.74;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T04:59:32;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.95;13.49;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T05:02:04;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.20;12.86;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T05:04:32;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.15;11.98;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T05:07:00;2.02;2.02;2.02;1.91;15.23;15.23;15.23;15.15;12.82;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T05:09:28;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.10;12.77;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T05:11:58;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.81;11.69;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T05:14:29;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.04;11.88;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T05:16:58;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.66;12.41;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T05:19:27;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.72;12.46;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T05:21:55;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.97;12.67;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T05:24:23;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.95;11.80;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T05:26:52;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.41;11.35;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T05:29:20;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.05;11.89;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T05:31:48;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.47;12.25;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T05:34:17;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.25;12.06;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T05:36:47;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.66;11.56;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T05:39:15;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.62;10.68;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T05:41:43;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.93;10.94;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T05:44:12;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.99;10.14;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T05:46:40;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.85;10.03;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T05:49:08;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.59;11.50;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T05:51:37;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.79;10.83;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T05:54:05;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.70;9.05;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T05:56:33;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.13;9.42;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T05:59:01;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.32;10.42;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T06:01:29;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.89;10.06;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T06:03:57;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.01;10.17;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:06:25;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.27;9.54;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:08:55;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.32;10.43;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:11:23;1.67;1.67;1.67;1.58;12.65;12.65;12.64;12.58;10.65;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T06:13:51;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.44;10.53;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:16:19;1.73;1.73;1.73;1.64;13.06;13.06;13.06;12.99;11.00;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T06:18:47;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.28;9.55;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:21:15;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.52;10.59;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T06:23:43;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.46;10.55;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T06:26:13;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.47;11.40;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:28:41;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.87;11.74;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:31:09;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.92;11.78;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:33:38;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.15;11.13;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T06:36:06;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.65;12.39;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:38:37;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.77;11.65;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T06:41:05;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.28;10.39;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T06:43:34;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.64;9.85;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:46:06;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.74;10.78;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T06:48:34;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.63;10.69;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T06:51:02;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.21;10.33;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T06:53:30;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.78;9.97;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T06:55:58;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.60;9.82;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T06:58:27;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.78;9.96;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T07:01:02;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.32;9.58;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T07:03:31;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.28;10.39;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T07:06:00;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.13;10.27;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T07:08:30;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.05;10.20;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T07:11:01;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.37;10.47;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T07:13:30;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.71;11.60;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T07:15:59;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.72;11.61;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T07:18:29;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.80;13.37;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T07:20:57;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.38;12.17;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T07:23:25;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.50;12.27;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T07:25:53;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.93;13.48;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T07:28:23;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.84;13.40;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T07:30:51;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.67;14.11;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T07:33:19;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.06;13.59;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T07:35:49;2.15;2.15;2.15;2.04;16.26;16.25;16.25;16.17;13.68;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T07:38:17;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.08;11.91;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T07:40:45;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.71;13.30;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T07:43:13;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.45;13.07;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T07:45:41;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.05;11.89;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T07:48:10;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.35;12.99;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T07:50:38;2.16;2.16;2.16;2.05;16.34;16.34;16.34;16.26;13.76;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T07:53:07;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.36;13.00;0.44
59283;SPS30;45056;47.602;9.886;2023-05-10T07:55:35;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.24;12.89;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T07:58:03;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.00;11.84;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T08:00:31;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.06;11.89;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:02:59;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.09;11.92;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T08:05:27;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.05;13.58;0.50
