sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-05-10T00:01:15;45.50;42.62;54.01;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:03:41;45.70;42.49;60.24;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:06:06;45.07;42.01;62.87;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:08:32;44.84;42.18;57.16;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:10:57;45.36;42.18;59.52;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:13:22;45.96;41.82;67.45;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:15:48;44.90;42.08;57.08;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:18:13;44.64;41.79;56.64;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:20:38;44.01;41.24;59.14;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:23:04;44.56;41.70;61.03;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:25:29;44.67;41.61;58.58;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:27:55;44.01;41.28;57.62;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:30:22;44.48;41.73;54.28;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:32:47;43.89;41.42;54.88;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:35:14;43.78;41.14;54.89;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:37:40;44.02;41.12;53.09;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:40:06;44.22;41.31;56.50;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:42:32;44.20;41.20;56.31;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:44:57;43.47;40.31;55.20;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:47:23;44.00;41.31;60.21;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:49:48;43.41;40.78;52.52;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:52:14;44.52;40.97;54.46;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:54:40;44.85;42.16;57.67;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:57:05;43.95;40.97;54.82;;
36217;Laerm;22259;48.792;8.964;2023-05-10T00:59:31;43.95;41.26;52.17;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:01:56;43.76;40.97;55.57;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:04:22;43.80;40.82;57.33;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:06:51;43.54;40.57;56.21;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:09:16;62.48;42.01;76.31;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:11:43;44.01;41.48;54.12;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:14:08;43.84;40.62;56.27;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:16:36;44.03;40.69;56.07;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:19:03;43.71;40.82;55.25;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:22:21;44.26;41.40;52.75;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:28:20;43.72;40.95;51.96;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:33:39;44.01;40.36;52.21;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:36:25;43.74;40.95;52.64;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:38:57;43.64;40.67;56.12;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:45:45;44.39;41.48;51.70;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:48:12;44.49;42.06;51.37;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:50:39;44.55;42.19;51.48;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:53:08;45.18;42.16;56.22;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:55:35;51.99;40.91;66.79;;
36217;Laerm;22259;48.792;8.964;2023-05-10T01:58:10;44.93;42.01;52.68;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:00:40;44.43;41.14;52.99;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:03:07;49.72;41.04;67.68;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:05:33;43.87;40.62;50.93;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:08:00;43.64;40.60;51.47;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:10:27;44.04;40.85;52.52;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:12:53;43.58;40.67;51.34;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:15:22;44.10;41.16;50.37;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:17:48;44.22;41.70;51.94;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:20:14;44.02;41.46;53.10;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:22:40;44.03;40.57;51.26;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:25:07;43.71;40.87;56.02;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:27:34;43.19;40.73;52.77;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:30:00;43.03;40.48;50.14;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:32:26;43.40;40.50;52.30;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:34:52;43.83;41.00;51.59;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:37:18;44.88;41.91;52.97;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:39:46;45.53;42.56;54.84;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:42:13;44.92;42.04;52.58;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:44:41;52.31;41.88;68.00;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:47:07;43.92;41.28;50.21;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:49:32;44.22;41.61;53.70;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:52:00;43.74;41.14;50.60;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:54:29;43.91;41.04;49.65;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:56:57;58.67;41.36;72.96;;
36217;Laerm;22259;48.792;8.964;2023-05-10T02:59:24;44.10;41.51;50.65;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:01:49;43.83;41.48;49.79;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:04:15;44.22;41.75;50.03;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:06:40;59.93;41.30;75.68;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:09:06;45.39;41.61;59.26;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:16:45;52.22;41.70;70.38;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:19:15;55.23;41.50;69.46;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:21:41;55.41;42.38;67.23;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:24:10;55.09;42.11;66.83;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:26:37;55.12;42.01;67.06;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:29:04;54.84;42.49;67.73;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:31:30;57.69;42.58;68.48;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:33:55;53.24;42.22;65.43;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:36:21;50.66;42.14;62.98;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:38:46;49.64;41.82;63.55;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:41:12;52.27;41.24;70.48;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:43:37;55.51;40.93;73.60;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:46:03;53.67;40.95;69.10;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:48:29;50.47;41.28;65.85;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:50:54;43.55;41.08;49.55;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:53:19;43.48;40.97;49.88;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:55:45;44.64;41.30;66.50;;
36217;Laerm;22259;48.792;8.964;2023-05-10T03:58:11;43.77;41.53;51.32;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:00:36;45.40;42.49;60.74;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:03:02;55.51;41.65;71.04;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:05:27;50.33;41.24;67.74;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:07:52;43.84;41.57;50.45;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:10:18;43.60;40.93;49.85;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:12:43;43.42;41.08;49.65;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:15:09;53.87;41.53;69.96;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:17:34;51.84;41.70;72.37;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:19:59;47.46;41.91;65.20;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:22:25;44.46;41.34;53.51;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:24:50;44.32;41.57;57.81;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:27:16;45.85;41.57;60.82;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:29:41;52.25;41.86;71.06;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:32:06;53.40;41.72;67.44;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:34:32;44.44;42.04;53.17;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:36:59;50.30;40.76;67.63;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:39:24;44.69;41.55;58.00;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:41:49;51.92;41.82;67.94;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:44:15;44.57;41.77;54.47;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:46:40;55.64;41.10;69.18;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:49:06;44.70;41.72;56.96;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:51:31;49.90;41.30;65.34;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:53:57;44.22;41.28;61.43;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:56:22;43.83;41.12;52.75;;
36217;Laerm;22259;48.792;8.964;2023-05-10T04:58:48;44.30;41.34;56.19;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:01:13;53.75;41.63;70.56;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:03:38;52.13;42.09;67.54;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:06:04;49.59;41.96;66.65;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:08:30;56.15;42.38;72.30;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:10:55;61.07;41.57;74.11;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:13:21;48.11;41.12;65.87;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:15:46;54.31;42.52;69.97;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:18:11;44.56;42.13;54.33;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:20:37;52.58;42.26;71.69;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:23:02;46.46;41.93;67.85;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:25:28;54.64;42.11;71.49;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:27:53;44.77;41.72;63.92;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:30:18;44.71;41.86;65.99;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:32:44;55.70;41.24;68.61;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:35:09;51.50;41.81;69.25;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:37:35;43.99;41.61;52.88;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:40:00;44.08;41.89;51.31;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:42:26;54.82;41.89;69.61;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:44:52;53.86;41.99;67.68;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:47:17;44.60;40.18;61.50;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:49:42;52.31;41.00;66.61;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:52:10;43.83;41.06;55.19;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:54:36;43.45;40.93;56.47;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:57:01;43.16;40.69;55.49;;
36217;Laerm;22259;48.792;8.964;2023-05-10T05:59:27;43.84;40.64;61.52;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:01:53;53.09;40.26;68.70;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:04:18;43.38;40.93;55.57;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:06:44;53.92;41.26;68.67;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:09:09;43.72;41.57;51.99;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:11:35;49.60;41.73;65.86;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:14:01;43.72;40.53;52.03;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:16:26;54.45;41.32;71.80;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:18:52;51.30;41.79;67.96;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:21:17;44.74;42.04;56.40;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:23:42;44.38;41.86;55.60;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:26:09;44.21;42.13;52.67;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:28:34;44.27;41.79;63.34;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:31:00;54.11;41.64;70.23;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:33:25;49.67;41.14;69.53;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:35:51;49.41;41.84;64.94;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:38:16;48.41;41.53;63.97;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:40:42;45.11;42.08;72.09;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:43:07;51.68;42.41;68.68;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:45:33;51.80;41.94;66.02;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:47:58;44.66;41.59;60.50;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:50:23;43.81;41.63;51.34;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:52:49;52.04;41.42;66.57;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:55:14;43.28;41.00;57.71;;
36217;Laerm;22259;48.792;8.964;2023-05-10T06:57:40;43.97;41.00;56.70;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:00:05;52.54;41.50;67.63;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:02:31;45.06;40.82;61.40;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:04:56;51.93;41.55;68.74;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:07:22;53.29;41.40;73.51;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:09:48;63.45;40.50;76.56;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:12:14;50.11;41.16;67.11;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:14:40;50.96;41.14;67.15;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:17:05;48.84;40.80;63.81;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:19:31;49.07;40.89;66.73;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:21:57;57.43;40.46;69.83;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:24:23;43.87;41.14;53.84;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:26:48;42.85;40.55;49.19;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:29:13;44.11;40.33;54.78;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:31:39;52.18;40.38;68.25;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:34:06;52.19;40.60;68.01;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:36:32;43.62;40.91;49.81;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:38:57;43.90;41.00;50.36;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:41:23;42.65;39.92;50.19;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:43:48;42.72;39.92;49.23;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:46:14;54.55;40.87;68.27;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:48:39;43.69;40.69;52.62;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:51:04;43.10;40.73;51.57;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:53:31;43.45;40.78;50.31;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:55:57;44.55;41.28;54.58;;
36217;Laerm;22259;48.792;8.964;2023-05-10T07:58:23;43.25;40.87;53.18;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:00:48;52.36;41.50;67.59;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:03:14;56.76;42.61;82.09;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:05:39;45.34;40.57;70.45;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:08:05;42.96;40.57;55.29;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:10:30;43.23;40.87;53.70;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:12:56;44.31;40.31;58.45;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:15:23;52.42;40.73;67.93;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:17:49;43.44;40.78;55.38;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:20:14;49.52;40.64;64.26;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:22:42;43.88;40.55;62.13;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:25:08;47.49;40.53;60.44;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:27:33;42.36;39.89;49.38;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:29:58;50.61;39.81;66.54;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:32:24;42.95;40.50;51.55;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:34:49;43.65;40.43;60.80;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:37:14;42.79;40.31;50.74;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:39:40;50.79;41.30;67.38;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:42:05;44.11;41.53;63.58;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:44:35;45.10;41.50;58.19;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:47:04;52.53;42.13;67.31;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:49:31;50.19;42.13;65.63;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:51:57;45.21;42.40;56.21;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:54:22;45.54;42.79;57.52;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:56:48;45.98;42.29;54.10;;
36217;Laerm;22259;48.792;8.964;2023-05-10T08:59:14;44.42;42.13;51.24;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:01:41;57.73;41.61;73.16;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:04:07;51.72;42.04;67.29;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:06:33;45.06;41.55;64.37;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:08:59;44.57;41.61;55.42;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:11:25;45.10;41.24;57.44;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:13:50;44.26;40.93;59.23;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:16:16;53.84;40.69;69.28;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:18:42;50.05;41.18;65.26;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:21:07;43.03;40.18;48.32;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:23:33;59.52;41.79;77.41;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:26:05;45.87;41.96;53.55;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:28:34;44.55;41.63;52.53;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:31:14;53.42;41.88;69.71;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:33:49;45.20;42.35;61.86;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:36:15;46.03;42.53;53.39;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:38:47;46.09;42.55;56.67;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:41:16;46.81;42.26;61.16;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:43:42;45.24;41.57;57.32;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:46:11;52.18;41.32;68.23;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:48:43;49.86;41.68;67.83;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:51:09;46.48;41.28;67.46;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:53:35;54.18;40.76;68.51;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:56:00;48.05;40.38;69.35;;
36217;Laerm;22259;48.792;8.964;2023-05-10T09:58:26;50.95;40.46;68.00;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:00:51;53.45;40.69;67.60;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:03:18;58.70;41.38;74.15;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:05:44;51.63;41.44;77.11;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:08:10;60.88;42.04;74.77;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:10:35;44.61;42.26;55.66;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:13:01;51.89;41.59;70.20;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:15:27;54.17;42.30;69.41;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:17:52;51.52;42.13;69.57;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:20:19;45.20;42.08;52.31;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:22:44;45.64;42.61;57.47;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:25:11;47.22;43.19;54.08;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:27:43;47.97;43.01;61.17;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:30:35;53.28;43.63;68.67;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:35:46;51.09;42.68;65.85;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:38:12;46.56;42.68;55.28;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:40:37;46.17;43.12;60.12;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:43:22;45.97;42.37;56.45;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:48:33;50.98;42.69;66.08;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:50:59;45.79;42.37;58.21;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:53:27;46.83;42.30;58.27;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:56:08;44.56;41.20;52.12;;
36217;Laerm;22259;48.792;8.964;2023-05-10T10:58:34;45.71;41.46;54.19;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:01:13;53.40;42.13;72.21;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:03:39;50.11;41.72;66.64;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:06:04;45.19;41.61;54.19;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:08:31;44.71;41.77;56.93;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:11:04;46.15;41.24;61.35;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:13:34;45.22;41.28;67.81;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:17:01;52.79;42.18;70.02;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:19:27;50.55;41.75;67.78;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:26:10;46.80;41.04;64.68;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:28:43;49.57;41.42;69.85;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:31:09;53.32;42.33;70.00;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:34:35;55.60;42.27;70.47;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:37:01;53.85;42.26;74.85;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:39:27;45.27;42.26;59.54;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:41:53;49.20;42.35;66.10;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:44:18;44.35;41.46;50.74;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:46:43;54.42;42.21;67.47;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:49:09;44.96;41.73;57.68;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:51:35;43.92;41.82;51.24;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:54:01;44.02;41.53;50.99;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:56:30;44.09;41.55;48.98;;
36217;Laerm;22259;48.792;8.964;2023-05-10T11:58:57;44.55;41.82;52.56;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:01:24;52.08;42.52;70.12;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:03:50;51.97;42.68;68.32;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:06:17;50.75;42.21;69.21;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:08:46;43.79;41.24;51.58;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:11:12;47.47;42.30;56.35;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:13:41;44.86;42.56;51.24;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:16:17;55.43;42.40;69.42;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:18:43;44.48;40.95;54.45;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:21:11;44.39;41.50;50.89;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:23:37;43.77;41.24;49.97;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:26:03;43.69;41.30;52.48;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:28:29;43.79;40.71;54.24;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:30:55;54.21;41.92;67.84;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:33:22;45.24;42.24;51.84;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:35:48;43.81;41.44;52.14;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:38:36;45.02;41.63;54.43;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:41:04;44.13;41.63;50.27;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:43:29;46.47;41.44;68.68;;
36217;Laerm;22259;48.792;8.964;2023-05-10T12:45:55;52.31;41.38;67.03;;
