sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:01:46;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:04:12;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:06:37;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:09:02;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:11:28;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:13:54;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:16:19;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:18:44;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:21:10;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:23:35;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:26:00;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:28:27;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:30:53;2.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:33:18;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:35:43;1.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:38:09;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:40:35;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:43:01;1.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:45:26;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:47:52;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:50:20;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:52:46;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:55:12;1.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T00:57:38;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:00:04;0.25;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:02:29;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:04:55;1.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:07:20;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:09:45;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:12:11;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:14:37;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:17:03;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:19:31;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:27:19;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:33:20;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:41:14;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:44:01;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:46:52;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:49:23;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:51:59;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:54:31;1.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:57:03;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T01:59:34;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:02:01;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:04:30;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:06:57;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:09:22;0.75;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:11:49;2.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:14:15;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:16:43;1.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:19:10;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:21:39;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:24:05;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:26:31;1.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:28:59;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:31:28;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:33:58;1.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:36:25;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:38:52;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:41:18;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:43:46;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:46:14;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:48:39;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:51:05;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:53:33;1.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:56:01;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T02:58:33;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:00:59;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:03:25;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:05:50;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:08:15;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:10:45;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:13:29;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:16:08;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:18:42;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:21:09;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:23:47;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:26:23;3.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:28:51;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:31:18;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:33:50;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:36:16;1.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:38:42;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:41:08;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:43:33;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:45:58;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:48:26;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:50:51;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:53:16;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:55:42;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T03:58:10;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:00:36;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:03:02;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:05:27;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:07:52;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:10:18;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:12:43;1.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:15:09;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:17:34;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:19:59;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:22:25;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:24:50;3.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:27:15;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:29:41;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:32:09;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:34:35;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:37:01;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:39:26;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:41:52;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:44:17;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:46:42;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:49:07;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:51:33;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:53:58;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:56:23;0.75;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T04:58:49;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:01:14;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:03:40;1.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:06:05;0.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:08:31;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:10:56;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:13:21;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:15:47;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:18:12;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:20:37;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:23:03;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:25:28;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:27:53;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:30:19;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:32:44;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:35:11;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:37:37;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:40:03;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:42:29;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:44:56;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:47:22;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:49:47;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:52:12;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:54:38;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:57:04;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T05:59:29;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:01:55;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:04:20;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:06:45;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:09:11;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:11:37;0.25;0.25;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:14:02;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:16:32;1.25;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:18:58;0.25;0.25;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:21:24;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:23:49;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:26:14;1.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:28:40;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:31:06;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:33:31;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:35:57;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:38:23;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:40:48;0.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:43:13;0.25;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:45:39;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:48:04;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:50:30;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:52:55;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:55:21;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T06:57:46;2.00;0.25;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:00:12;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:02:38;3.25;1.00;0.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:05:03;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:07:29;1.75;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:09:54;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:12:21;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:14:46;2.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:17:12;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:19:37;1.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:22:02;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:24:28;3.75;0.25;0.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:26:53;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:29:18;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:31:44;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:34:09;1.25;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:36:35;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:39:00;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:41:27;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:43:53;0.75;0.75;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:46:18;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:48:44;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:51:10;4.50;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:53:35;2.50;1.00;0.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T07:58:54;2.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:01:20;2.00;1.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:03:46;0.25;0.25;0.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:06:12;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:08:37;3.00;1.50;0.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:11:03;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:13:29;0.50;0.50;0.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:15:54;0.25;0.25;0.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:18:19;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:20:45;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:23:12;0.75;0.75;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:25:38;0.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:28:03;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:30:29;1.00;1.00;0.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:32:54;0.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:35:19;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:37:45;2.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:40:11;0.00;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:42:38;1.50;0.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:45:06;1.25;1.25;0.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:47:32;4.00;1.25;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:49:58;1.00;1.00;0.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:52:25;0.75;0.75;0.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:54:52;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:57:18;1.00;1.00;0.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T08:59:44;3.50;2.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:02:10;2.50;0.50;0.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:04:37;3.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:07:03;3.00;1.50;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:09:29;3.00;2.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:11:54;1.25;1.25;0.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:14:20;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:16:47;1.25;1.25;0.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:19:12;3.50;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:21:38;1.25;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:24:04;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:26:30;2.75;2.75;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:28:57;1.25;1.25;0.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:31:23;2.00;2.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:33:50;3.00;1.75;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:36:16;3.00;1.25;0.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:38:51;3.25;2.75;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:43:43;2.25;1.75;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:46:09;1.75;1.75;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:48:39;2.50;2.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:51:08;3.50;2.00;1.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:53:33;4.00;3.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:55:59;4.00;2.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T09:58:24;1.00;1.00;0.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:00:50;2.00;1.00;0.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:03:20;2.00;2.00;1.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:05:47;5.50;2.25;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:08:13;3.00;3.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:10:39;2.75;2.75;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:13:05;3.50;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:15:32;4.75;2.00;1.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:17:58;3.25;3.00;1.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:20:25;7.00;2.50;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:22:51;4.75;3.75;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:25:17;5.00;3.25;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:36:02;3.00;2.25;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:41:31;2.50;1.75;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:49:25;2.00;2.00;1.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:55:00;4.00;2.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T10:57:26;3.00;1.25;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:05:23;2.00;2.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:07:56;3.25;2.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:10:23;2.00;2.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:13:02;3.50;2.00;1.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:15:32;4.75;3.00;1.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:18:15;5.50;3.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:20:50;2.25;0.50;0.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:23:31;3.00;1.75;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:25:59;2.75;2.00;1.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:28:25;3.00;2.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:30:51;3.00;3.00;2.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:33:17;6.00;2.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:35:44;2.00;2.00;1.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:38:11;3.50;3.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:40:37;5.00;2.50;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:43:03;3.00;3.00;2.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:45:33;2.75;2.75;1.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:48:00;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:50:27;3.25;2.75;1.75
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:52:52;2.50;2.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:55:19;3.75;2.25;1.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T11:57:44;2.00;2.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:00:11;7.25;3.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:02:37;4.25;2.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:05:03;2.00;2.00;2.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:07:30;2.00;2.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:10:02;4.00;3.00;2.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:12:38;3.00;1.00;0.50
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:15:11;3.00;3.00;2.25
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:17:45;1.00;1.00;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:22:43;2.25;1.50;1.00
79681;PMS7003;69150;48.89653330;2.11059690;2023-05-10T12:25:09;1.50;1.50;1.50
