sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:00:55;25.4;24.6;22.8;19.6;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:03:24;19.7;19.3;18.5;16.7;;;;1.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:05:54;20.2;19.9;19.2;17.5;;;;1.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:08:23;22.3;21.9;20.8;18.7;;;;1.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:10:53;19.4;19.0;18.1;16.2;;;;1.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:13:24;26.5;26.0;24.8;22.3;;;;1.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:15:55;26.7;26.3;25.3;23.1;;;;1.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:18:25;24.7;24.1;23.1;20.7;;;;1.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:20:54;26.2;25.6;24.4;21.8;;;;1.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:23:24;27.2;26.6;25.5;22.9;;;;1.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:25:53;20.4;20.0;19.3;17.5;;;;1.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:28:22;19.8;19.5;18.7;17.0;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:30:53;27.1;26.5;25.3;22.6;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:33:22;24.8;24.3;23.4;21.2;;;;1.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:35:51;27.0;26.6;25.6;23.2;;;;1.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:38:21;25.5;25.2;24.5;22.5;;;;1.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:40:50;26.5;26.0;25.1;22.8;;;;1.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:43:20;24.8;24.3;23.3;21.0;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:45:49;26.4;25.8;24.7;22.2;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:48:19;24.9;24.3;23.2;20.7;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:50:50;23.1;22.7;21.8;19.7;;;;1.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:53:20;20.0;19.7;19.1;17.5;;;;1.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:55:50;22.6;22.1;21.1;18.9;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T00:58:20;18.5;18.2;17.6;16.0;;;;1.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:00:56;24.1;23.6;22.5;20.1;;;;1.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:03:27;25.5;25.1;24.1;21.9;;;;1.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:05:57;20.2;19.9;19.3;17.8;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:08:27;22.2;21.7;20.8;18.8;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:10:57;22.4;21.9;21.0;19.0;;;;1.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:13:30;25.1;24.8;24.1;22.2;;;;1.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:16:05;22.4;22.1;21.4;19.7;;;;1.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:18:36;24.5;24.2;23.5;21.7;;;;1.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:21:14;26.5;26.0;25.0;22.6;;;;1.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:24:08;18.5;18.2;17.6;16.0;;;;1.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:26:52;21.3;21.0;20.2;18.4;;;;1.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:34:38;23.3;22.9;22.0;20.0;;;;1.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:37:18;21.2;21.0;20.4;18.8;;;;1.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:39:55;27.4;26.8;25.5;22.8;;;;1.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:42:35;26.1;25.6;24.6;22.2;;;;1.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:45:17;28.0;27.2;25.5;22.4;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:47:55;25.2;24.6;23.4;20.8;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:50:32;18.5;18.1;17.4;15.7;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:53:08;25.1;24.7;23.8;21.7;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:55:42;25.1;24.7;23.9;21.8;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T01:58:18;28.1;27.3;25.6;22.4;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:00:51;22.8;22.5;21.9;20.2;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:03:25;26.9;26.3;24.9;22.1;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:06:00;27.3;26.6;25.1;22.2;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:08:32;22.5;22.0;21.0;18.9;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:11:05;23.9;23.2;21.8;19.0;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:13:36;26.4;25.8;24.5;22.0;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:16:08;27.6;27.0;25.5;22.7;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:18:39;24.2;23.8;22.9;20.8;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:21:10;27.6;26.8;25.1;22.0;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:23:42;24.7;24.0;22.7;20.0;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:26:12;24.5;24.1;23.2;21.1;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:28:42;25.9;25.4;24.2;21.8;;;;1.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:31:13;29.8;29.2;28.1;25.4;;;;1.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:33:44;30.2;29.4;27.7;24.5;;;;1.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:36:16;30.0;29.1;27.1;23.5;;;;1.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:38:47;24.6;24.1;23.0;20.7;;;;1.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:41:21;30.9;30.2;28.7;25.7;;;;1.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:43:56;28.7;28.2;27.2;24.7;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:46:29;29.1;28.6;27.3;24.6;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:49:00;23.4;22.8;21.6;19.2;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:51:31;26.7;26.1;24.9;22.3;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:54:06;29.4;29.0;28.1;25.8;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:56:42;31.0;30.3;28.7;25.6;;;;2.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T02:59:17;28.7;28.2;27.1;24.5;;;;2.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:01:46;30.0;29.3;27.7;24.6;;;;2.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:04:16;30.1;29.5;28.1;25.3;;;;2.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:06:46;28.7;28.1;26.9;24.3;;;;2.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:09:18;29.4;28.7;27.2;24.2;;;;2.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:11:53;28.4;27.9;26.8;24.4;;;;2.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:14:38;26.7;26.2;25.1;22.7;;;;2.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:17:18;26.4;26.0;25.2;23.0;;;;2.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:19:55;28.0;27.4;26.3;23.8;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:22:28;29.1;28.4;26.7;23.6;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:25:02;29.8;29.3;28.3;25.8;;;;2.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:27:35;32.5;31.8;30.3;27.2;;;;2.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:30:08;29.9;29.3;28.0;25.2;;;;2.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:32:40;27.5;27.1;26.4;24.3;;;;2.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:35:13;29.1;28.6;27.6;25.2;;;;2.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:37:42;30.5;29.9;28.6;25.8;;;;2.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:40:14;26.2;25.7;24.7;22.4;;;;2.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:42:44;25.8;25.4;24.6;22.4;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:45:14;22.6;22.1;21.2;19.1;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:47:43;27.7;27.3;26.2;23.8;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:50:13;26.9;26.5;25.6;23.5;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:52:42;25.8;25.6;25.1;23.4;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:55:12;26.0;25.6;24.7;22.6;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T03:57:41;22.5;22.0;21.0;18.9;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:00:12;27.2;26.9;26.0;23.8;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:02:43;25.8;25.3;24.2;21.9;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:05:12;29.6;29.0;27.9;25.3;;;;2.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:07:43;22.7;22.4;21.7;19.9;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:10:14;25.1;24.7;23.7;21.5;;;;2.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:12:44;29.7;29.1;27.7;24.9;;;;2.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:15:14;31.0;30.4;29.1;26.3;;;;2.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:17:43;28.6;28.0;26.9;24.4;;;;2.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:20:14;27.7;27.2;26.0;23.5;;;;2.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:22:43;28.3;27.7;26.6;24.0;;;;2.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:25:13;27.0;26.5;25.5;23.1;;;;2.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:27:43;26.3;25.9;25.0;22.9;;;;2.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:30:13;22.0;21.7;21.1;19.4;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:32:42;24.3;23.9;23.0;20.9;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:35:12;22.2;22.0;21.3;19.6;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:37:41;25.1;24.7;23.8;21.7;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:40:12;21.7;21.2;20.2;18.2;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:42:42;19.1;18.8;18.2;16.6;;;;2.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:45:12;20.7;20.3;19.6;17.8;;;;2.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:47:43;20.2;19.8;19.1;17.3;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:50:13;24.3;23.9;23.1;21.1;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:52:45;23.4;23.1;22.5;20.7;;;;2.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:55:14;21.3;20.9;20.0;18.0;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T04:57:44;22.5;22.1;21.2;19.3;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:00:16;20.9;20.6;20.1;18.6;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:02:46;24.7;24.3;23.6;21.6;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:05:15;26.9;26.5;25.7;23.5;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:07:45;26.0;25.5;24.6;22.4;;;;2.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:10:15;23.5;23.1;22.3;20.3;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:12:44;26.9;26.4;25.3;22.8;;;;2.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:15:13;22.3;22.0;21.2;19.3;;;;2.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:17:43;23.6;23.2;22.6;20.8;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:20:13;26.3;25.9;25.1;22.9;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:22:43;23.3;22.9;22.0;20.0;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:25:12;25.0;24.5;23.5;21.3;;;;2.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:27:42;26.7;26.3;25.5;23.3;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:30:12;21.7;21.3;20.6;18.7;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:32:44;25.4;25.0;24.3;22.4;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:35:14;24.5;24.1;23.3;21.2;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:37:43;23.2;22.9;22.3;20.5;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:40:15;24.3;23.8;22.8;20.6;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:42:47;24.3;24.1;23.6;21.8;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:45:16;23.9;23.5;22.7;20.6;;;;2.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:47:46;26.1;25.6;24.6;22.3;;;;2.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:50:16;25.9;25.4;24.3;22.0;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:52:45;23.8;23.4;22.5;20.4;;;;2.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:55:15;26.1;25.6;24.7;22.4;;;;2.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T05:57:44;23.5;23.2;22.4;20.4;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:00:14;24.8;24.5;23.9;22.2;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:02:45;21.6;21.2;20.3;18.4;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:05:16;25.2;24.8;23.9;21.8;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:07:47;26.9;26.5;25.8;23.7;;;;2.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:10:17;23.5;23.2;22.6;20.8;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:12:46;24.9;24.4;23.4;21.2;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:15:16;27.4;27.0;26.3;24.3;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:17:47;24.4;24.0;23.3;21.4;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:20:18;27.9;27.5;26.5;24.2;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:22:48;30.4;29.8;28.6;25.7;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:25:17;29.6;29.2;28.4;26.0;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:27:47;29.5;29.3;28.7;26.8;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:30:18;26.5;26.2;25.6;23.6;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:32:50;30.9;30.3;29.0;26.2;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:35:19;31.4;31.0;30.1;27.7;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:37:50;32.4;31.9;30.9;28.3;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:40:20;32.6;32.1;31.2;28.7;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:42:52;30.8;30.3;29.3;26.9;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:45:21;35.8;35.0;33.3;29.7;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:47:52;29.8;29.4;28.5;26.0;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:50:22;33.1;32.6;31.7;29.1;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:52:51;34.8;34.2;33.1;30.2;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:55:22;34.5;33.6;31.9;28.3;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T06:57:52;30.3;29.7;28.5;25.8;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:00:22;29.9;29.5;28.7;26.5;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:02:52;25.7;25.3;24.4;22.3;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:05:22;27.2;26.8;25.8;23.4;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:07:54;30.4;29.8;28.3;25.3;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:10:24;29.2;28.7;27.6;25.0;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:12:54;28.0;27.6;26.7;24.5;;;;2.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:15:23;29.5;28.9;27.7;25.1;;;;2.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:17:52;28.7;28.2;27.2;24.8;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:20:24;28.3;27.7;26.5;23.9;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:22:53;27.1;26.6;25.7;23.4;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:25:23;26.5;26.2;25.5;23.6;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:27:53;31.1;30.4;28.9;25.8;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:30:23;31.0;30.3;28.9;25.8;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:32:53;29.2;28.8;27.9;25.6;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:35:22;32.2;31.5;29.8;26.5;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:37:52;29.8;29.2;27.9;25.1;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:40:21;27.8;27.4;26.4;24.0;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:42:50;27.7;27.2;26.2;23.8;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:45:20;29.1;28.6;27.7;25.3;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:47:50;28.0;27.5;26.4;24.0;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:50:19;25.1;24.8;24.1;22.2;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:52:50;24.1;23.8;23.1;21.3;;;;2.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:55:19;22.6;22.3;21.8;20.2;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T07:57:49;21.9;21.6;21.0;19.3;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:00:19;17.3;17.1;16.7;15.4;;;;2.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:02:49;17.5;17.3;17.0;15.8;;;;2.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:05:21;17.0;16.7;16.3;15.0;;;;2.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:07:51;15.5;15.3;14.9;13.8;;;;2.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:10:23;16.2;16.0;15.6;14.4;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:12:53;15.4;15.1;14.6;13.4;;;;2.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:15:23;15.2;15.0;14.6;13.4;;;;2.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:17:53;14.8;14.7;14.3;13.2;;;;2.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:20:22;14.1;14.0;13.6;12.5;;;;2.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:22:54;13.1;13.0;12.7;11.7;;;;2.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:25:23;12.7;12.6;12.2;11.1;;;;2.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:27:53;11.0;10.9;10.7;9.9;;;;2.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:30:22;9.9;9.8;9.5;8.7;;;;2.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:32:51;10.5;10.4;10.2;9.4;;;;2.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:35:21;11.1;10.9;10.5;9.5;;;;2.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:37:51;10.1;9.9;9.5;8.6;;;;3.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:40:20;9.0;8.8;8.6;7.8;;;;3.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:42:51;9.3;9.1;8.8;8.1;;;;3.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:45:27;11.8;11.7;11.4;10.6;;;;3.0;5.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:48:02;10.5;10.4;10.1;9.3;;;;3.0;5.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:50:36;11.0;10.9;10.6;9.8;;;;3.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:53:08;10.5;10.4;10.1;9.3;;;;3.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:55:40;9.9;9.8;9.5;8.8;;;;3.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T08:58:10;10.7;10.6;10.4;9.6;;;;3.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T09:00:39;8.9;8.8;8.6;7.9;;;;3.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T09:03:09;9.2;9.1;8.9;8.2;;;;3.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T09:05:39;9.0;8.8;8.6;7.9;;;;3.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T09:08:09;8.6;8.5;8.3;7.6;;;;3.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-10T09:10:43;8.3;8.2;8.1;7.5;;;;3.0;22.0;
