sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T00:06:44;5.50;;;3.30;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T00:36:45;5.60;;;3.40;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T01:06:46;4.03;;;3.70;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T01:36:48;3.87;;;3.47;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T02:06:59;4.33;;;3.63;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T02:37:00;4.10;;;3.70;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T03:07:03;3.73;;;3.20;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T03:37:05;4.03;;;3.37;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T04:07:06;4.30;;;3.90;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T04:37:08;4.37;;;3.70;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T05:07:09;7.77;;;3.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T05:37:14;5.17;;;3.27;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T06:07:21;8.47;;;4.07;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T06:37:22;4.83;;;3.43;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T07:07:23;4.97;;;3.90;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T07:37:24;3.80;;;3.20;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T08:07:25;3.30;;;2.90;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T08:37:29;3.10;;;2.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T09:07:30;2.93;;;2.57;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T09:37:31;2.20;;;2.00;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T10:07:32;1.70;;;1.60;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T10:37:45;1.13;;;1.13;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T11:08:07;1.30;;;1.17;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T11:38:20;1.20;;;1.10;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T12:08:27;1.20;;;0.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T12:38:37;0.97;;;0.97;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T13:38:46;1.55;;;1.00;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T14:08:47;1.40;;;1.00;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T14:38:48;1.20;;;1.10;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T15:08:50;1.17;;;0.93;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T15:38:52;5.33;;;1.30;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T16:08:56;4.90;;;1.53;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T16:38:57;4.07;;;1.77;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T17:09:00;9.00;;;1.63;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T17:39:01;2.70;;;1.50;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T18:09:02;1.90;;;1.77;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T18:39:06;3.03;;;1.93;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T19:09:07;2.67;;;1.97;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T19:39:09;2.30;;;2.10;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T20:09:11;2.93;;;2.37;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T20:39:12;5.87;;;2.53;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T21:09:14;3.83;;;2.87;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T21:39:16;5.70;;;3.30;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T22:09:17;4.10;;;3.27;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T22:39:18;3.83;;;3.30;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T23:09:19;4.87;;;3.90;;
27929;SDS011;16057;51.46821541;11.95778745;2023-05-10T23:39:20;4.40;;;4.00;;
