sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:02:25;58;58;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:04:51;59;59;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:07:17;60;59;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:09:43;63;63;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:12:09;69;69;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:14:34;52;52;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:17:00;65;64;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:19:26;86;85;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:21:52;79;79;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:24:18;78;78;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:26:43;76;76;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:29:09;30;30;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:31:35;19;18;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:34:00;19;18;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:36:26;29;29;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:38:52;64;63;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:41:17;74;74;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:43:43;34;31;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:46:09;73;69;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:48:34;87;87;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:51:00;102;102;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:53:26;32;32;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:55:52;33;33;
35951;PMS5003;22035;51.406;16.194;2023-05-10T00:58:18;23;23;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:00:44;33;33;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:03:11;37;37;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:05:37;80;80;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:08:03;93;93;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:10:29;59;57;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:12:55;72;72;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:15:21;61;59;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:17:47;103;103;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:20:14;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:23:17;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:26:00;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:28:43;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:31:28;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:34:04;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:36:37;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:39:09;4;2;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:41:43;8;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:44:16;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:46:47;2;2;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:49:19;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:51:50;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:54:19;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:56:47;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T01:59:16;27;26;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:01:44;23;23;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:04:13;75;75;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:06:42;31;31;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:09:09;15;15;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:11:37;40;40;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:14:03;61;61;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:16:32;36;34;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:19:00;18;18;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:21:28;42;40;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:23:54;23;23;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:26:22;49;47;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:28:49;49;49;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:31:16;16;16;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:33:44;36;36;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:36:11;85;85;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:38:38;31;31;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:41:05;19;19;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:43:33;24;24;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:46:00;17;17;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:48:26;55;55;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:50:52;22;22;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:53:22;67;65;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:55:53;41;41;
35951;PMS5003;22035;51.406;16.194;2023-05-10T02:58:24;21;19;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:00:50;27;24;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:03:16;32;30;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:05:41;55;55;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:08:07;55;55;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:10:33;33;32;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:13:07;31;29;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:15:42;34;34;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:18:18;34;34;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:20:48;43;43;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:23:19;35;35;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:25:48;43;43;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:28:15;55;55;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:30:43;39;39;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:33:09;25;20;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:35:35;25;25;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:38:01;50;50;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:40:27;67;67;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:42:54;35;35;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:45:19;17;17;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:47:45;52;52;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:50:11;15;15;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:52:36;19;19;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:55:02;120;120;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:57:28;71;70;
35951;PMS5003;22035;51.406;16.194;2023-05-10T03:59:54;98;97;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:02:20;102;102;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:04:45;100;98;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:07:11;48;48;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:09:37;52;51;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:12:02;46;46;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:14:28;48;48;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:16:54;48;47;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:19:19;43;42;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:21:45;43;42;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:24:11;42;42;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:26:37;21;21;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:29:02;32;32;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:31:28;33;33;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:33:54;31;31;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:36:20;33;33;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:38:45;34;32;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:41:11;30;29;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:43:37;21;20;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:46:03;16;16;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:48:29;12;12;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:50:54;12;12;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:53:20;13;11;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:55:46;14;12;
35951;PMS5003;22035;51.406;16.194;2023-05-10T04:58:12;13;13;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:00:37;16;14;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:03:03;12;10;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:05:29;9;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:07:54;5;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:10:20;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:12:46;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:15:11;9;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:17:37;5;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:20:03;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:22:29;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:24:55;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:27:21;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:29:47;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:32:13;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:34:38;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:37:04;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:39:30;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:41:55;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:44:21;9;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:46:46;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:49:12;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:51:38;4;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:54:04;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:56:29;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T05:58:55;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:01:21;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:03:46;5;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:06:12;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:08:38;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:11:03;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:13:29;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:15:55;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:18:20;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:20:46;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:23:12;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:25:37;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:28:03;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:30:29;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:32:54;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:35:20;7;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:37:46;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:40:11;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:42:37;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:45:03;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:47:29;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:49:55;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:52:20;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:54:46;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:57:12;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T06:59:37;7;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:02:03;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:04:29;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:06:54;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:09:20;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:11:45;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:14:11;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:16:37;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:19:02;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:21:28;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:23:54;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:26:19;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:28:45;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:31:10;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:33:36;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:36:02;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:38:28;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:40:53;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:43:19;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:45:44;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:48:10;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:50:36;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:53:01;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:55:27;7;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T07:57:53;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:00:19;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:02:45;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:05:11;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:07:37;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:10:03;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:12:29;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:14:55;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:17:20;9;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:19:46;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:22:12;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:24:37;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:27:03;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:29:30;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:31:56;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:34:21;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:36:47;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:39:12;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:41:38;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:44:05;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:46:33;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:49:01;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:51:27;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:53:59;8;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:56:26;4;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T08:58:51;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:01:18;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:03:45;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:06:11;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:08:38;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:11:05;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:13:30;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:15:57;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:18:23;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:20:49;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:23:14;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:25:41;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:28:07;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:30:33;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:32:59;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:35:26;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:37:53;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:40:20;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:42:51;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:45:18;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:47:45;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:50:10;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:52:45;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:55:12;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T09:57:38;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:00:05;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:02:31;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:04:58;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:07:26;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:09:51;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:12:18;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:14:45;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:17:11;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:19:37;4;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:22:04;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:24:30;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:26:57;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:29:31;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:32:06;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:34:42;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:37:08;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:39:33;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:41:59;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:44:26;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:46:58;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:49:25;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:52:24;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:54:51;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:57:18;5;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T10:59:45;6;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:02:12;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:04:58;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:07:23;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:09:49;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:12:15;8;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:14:41;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:17:22;4;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:20:06;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:22:36;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:25:14;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:27:41;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:30:07;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:32:36;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:35:06;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:37:32;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:39:58;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:42:23;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:44:49;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:47:15;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:49:43;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:52:09;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:54:34;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:57:00;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-10T11:59:26;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:01:51;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:04:17;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:06:43;9;9;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:09:09;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:11:36;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:14:04;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:16:30;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:18:56;2;2;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:21:22;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:23:49;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:26:17;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:28:46;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:31:11;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:33:37;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:36:04;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:38:32;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:40:59;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:43:25;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:45:51;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:48:17;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:50:43;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:53:08;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:55:34;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T12:58:00;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:00:25;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:02:51;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:05:17;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:07:43;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:10:09;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:12:35;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:15:01;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:17:26;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:19:52;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:22:18;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:24:44;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:27:10;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:29:35;8;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:32:01;4;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:34:27;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:36:53;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:39:19;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:41:45;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:44:12;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:46:38;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:49:04;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:51:29;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:53:55;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:56:21;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T13:58:46;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:01:12;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:03:38;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:06:04;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:08:30;4;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:10:56;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:13:21;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:15:48;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:18:14;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:20:40;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:23:06;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:25:31;3;2;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:27:57;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:30:23;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:32:49;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:35:15;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:37:40;4;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:40:06;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:42:33;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:44:59;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:47:24;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:49:50;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:52:16;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:54:42;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:57:07;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-10T14:59:33;5;5;
