sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:01:28;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:03:54;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:06:20;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:08:46;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:11:13;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:13:39;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:16:05;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:18:31;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:20:57;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:23:23;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:25:49;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:28:16;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:30:42;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:33:08;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:35:34;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:38:00;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:40:26;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:42:52;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:45:18;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:47:45;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:50:11;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:52:37;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:55:04;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:57:31;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T00:59:58;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:02:25;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:04:51;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:07:17;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:09:44;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:12:10;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:14:36;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:17:05;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:19:34;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:28:35;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:34:30;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:37:16;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:40:03;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:42:51;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:45:34;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:48:08;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:50:39;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:53:12;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:55:52;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T01:58:25;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:00:54;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:03:24;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:05:53;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:08:22;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:10:52;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:13:19;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:15:51;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:18:18;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:20:46;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:23:14;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:25:43;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:28:12;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:30:40;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:33:08;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:35:35;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:38:02;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:40:30;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:42:59;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:45:31;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:47:58;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:50:30;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:53:03;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:55:40;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T02:58:08;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:00:34;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:03:02;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:05:28;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:07:55;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:10:29;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:13:44;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:16:16;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:19:16;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:21:50;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:24:21;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:26:50;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:29:18;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:31:44;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:34:11;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:36:37;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:39:03;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:41:29;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:43:56;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:46:22;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:48:48;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:51:14;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:53:40;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:56:06;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T03:58:32;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:00:58;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:03:24;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:05:59;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:08:26;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:10:52;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:13:18;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:15:44;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:18:10;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:20:37;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:23:03;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:25:29;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:27:55;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:30:21;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:32:47;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:35:13;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:37:40;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:40:07;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:42:33;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:44:59;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:47:25;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:49:51;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:52:17;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:54:44;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:57:10;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T04:59:36;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:02:03;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:04:30;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:06:57;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:09:23;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:11:49;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:14:15;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:16:41;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:19:07;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:21:33;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:23:59;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:26:26;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:28:53;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:31:20;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:33:47;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:36:13;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:38:39;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:41:05;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:43:31;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:45:57;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:48:24;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:50:53;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:53:19;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:55:57;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T05:58:25;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:00:52;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:03:19;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:05:45;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:08:11;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:10:37;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:13:04;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:15:30;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:17:56;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:20:22;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:22:48;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:25:14;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:27:40;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:30:07;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:32:34;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:35:01;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:37:27;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:39:53;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:42:19;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:44:45;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:47:11;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:49:37;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:52:03;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:54:29;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:56:56;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T06:59:22;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:01:48;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:04:14;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:06:40;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:09:06;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:11:33;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:13:59;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:16:25;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:18:51;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:21:18;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:23:44;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:26:10;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:28:37;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:31:03;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:33:30;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:35:56;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:38:22;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:40:48;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:43:14;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:45:40;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:48:06;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:50:32;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:52:58;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:55:24;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T07:57:50;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:00:21;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:02:47;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:05:14;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:07:40;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:10:07;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:12:34;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:15:00;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:17:26;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:19:52;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:22:18;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:24:44;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:27:11;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:29:38;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:32:04;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:34:30;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:36:57;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:39:23;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:41:54;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:44:24;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:46:54;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:49:22;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:51:54;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:54:22;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:56:48;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T08:59:15;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:01:45;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:04:12;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:06:38;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:09:05;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:11:32;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:13:58;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:16:24;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:18:50;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:21:16;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:23:48;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:26:16;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:28:53;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:31:19;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:33:47;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:36:14;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:38:51;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:41:20;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:43:48;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:46:15;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:48:47;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:51:24;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:54:10;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:56:37;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T09:59:08;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:01:35;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:04:09;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:06:37;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:09:08;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:11:38;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:14:05;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:16:32;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:18:59;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:21:25;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:23:51;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:26:19;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:31:57;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:34:29;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:36:57;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:39:29;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:41:58;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:44:37;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:55:17;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T10:57:57;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:00:38;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:03:11;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:05:47;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:10:40;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:13:09;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:15:40;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:18:23;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:21:09;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:23:55;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:26:35;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:29:02;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:31:30;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:33:59;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:36:28;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:38:56;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:41:24;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:43:52;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:46:26;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:49:01;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:51:32;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:53:58;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:56:24;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T11:58:56;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:01:26;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:03:55;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:06:28;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:08:55;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:11:26;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:13:53;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:16:25;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:18:55;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:21:22;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:23:54;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:26:28;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:29:01;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:31:56;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:34:34;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:37:03;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:39:44;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:42:11;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:44:38;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:47:04;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:49:30;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:51:56;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:54:22;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:56:48;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T12:59:14;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:01:40;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:04:07;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:06:33;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:08:59;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:11:25;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:13:52;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:16:18;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:18:44;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:21:10;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:23:37;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:26:03;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:28:29;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:30:55;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:33:22;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:35:48;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:38:14;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:40:40;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:43:06;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:45:32;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:47:59;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:50:25;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:52:52;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:55:18;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T13:57:44;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:00:11;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:02:37;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:05:04;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:07:30;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:09:56;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:12:22;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:14:48;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:17:14;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:19:41;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:22:07;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-10T14:24:33;9.50
