sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:01:14;68;150;;169;147523
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:03:44;82;150;;207;151316
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:06:14;79;150;;201;150905
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:08:44;84;150;;213;150403
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:11:14;79;149;;198;149571
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:13:44;76;150;;190;149342
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:16:14;75;150;;189;151106
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:18:44;91;150;;227;149082
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:21:14;68;150;;171;150720
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:23:44;75;150;;183;145162
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:26:15;82;150;;213;154881
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:28:44;75;149;;185;146659
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:31:15;75;150;;194;153251
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:33:44;74;149;;187;150089
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:36:14;81;150;;199;145913
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:38:45;76;150;;196;153272
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:41:14;79;149;;197;149619
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:43:44;76;150;;192;150748
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:46:14;70;150;;177;149958
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:48:44;74;149;;187;150549
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:51:14;80;150;;200;149508
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:53:47;65;150;;165;150284
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:56:14;69;146;;175;150019
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T00:58:44;65;149;;164;149257
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:01:14;73;150;;182;149124
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:06:15;82;113;;207;150236
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:08:45;71;149;;179;149784
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:11:15;70;149;;176;148839
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:13:45;75;149;;190;151026
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:16:14;75;147;;189;149246
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:18:44;81;150;;204;150892
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:21:17;70;150;;176;150114
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:36:30;77;145;;195;150190
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:38:51;78;133;;196;149748
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:41:24;68;142;;172;150117
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:43:55;72;139;;177;147393
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:46:16;74;137;;189;152184
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:48:47;79;146;;195;147669
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:51:19;71;146;;181;151987
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:53:44;82;143;;208;151074
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:56:14;81;149;;204;150036
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T01:58:45;68;150;;172;150037
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:01:15;74;147;;186;149164
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:03:44;75;150;;190;150363
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:06:14;86;150;;215;149231
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:08:45;65;148;;165;151212
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:11:14;75;148;;188;150107
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:13:45;82;150;;205;148567
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:16:14;72;148;;179;148299
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:18:44;74;149;;190;152592
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:21:14;75;148;;189;149216
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:23:44;77;150;;193;148973
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:26:14;72;150;;182;150327
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:28:45;77;149;;197;151985
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:31:14;74;149;;186;149479
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:33:44;67;150;;168;149615
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:36:14;69;149;;174;150273
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:38:44;60;150;;151;149821
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:41:14;80;149;;200;149658
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:43:44;79;150;;199;151032
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:46:14;79;149;;200;150032
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:49:06;69;150;;174;149337
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:51:14;81;128;;205;150104
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:53:45;64;149;;163;150704
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:56:21;78;149;;192;146926
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T02:58:44;61;144;;158;153021
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:01:14;68;150;;168;147542
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:03:44;71;150;;181;151709
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:06:14;84;150;;213;150670
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:08:45;70;149;;177;149677
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:11:28;82;149;;207;150172
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:14:03;74;136;;187;149962
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:16:15;73;133;;181;148587
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:18:50;69;149;;176;151674
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:21:15;83;142;;209;149920
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:23:50;79;148;;198;149595
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:26:20;66;144;;165;149443
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:28:45;79;145;;198;150065
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:31:15;75;150;;190;150020
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:33:46;77;150;;196;151016
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:36:15;80;149;;200;149799
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:38:45;79;150;;197;149544
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:41:15;75;150;;189;149611
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:43:45;80;150;;201;150447
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:46:15;68;150;;170;148719
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:48:45;85;150;;213;150217
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:51:15;83;150;;212;151461
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:53:45;66;150;;166;150156
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:56:15;66;150;;166;149935
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T03:58:45;76;150;;191;149452
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:01:15;83;150;;209;150510
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:03:45;70;150;;175;148365
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:06:15;62;150;;157;150290
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:08:45;77;150;;196;150845
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:11:15;69;150;;174;150179
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:13:45;81;150;;204;149720
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:16:15;77;150;;193;150161
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:18:46;86;150;;217;150221
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:21:15;79;149;;199;149979
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:23:45;74;150;;186;150015
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:26:15;73;150;;185;150041
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:28:45;73;150;;183;149151
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:31:15;80;150;;199;148452
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:33:45;68;150;;174;151856
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:36:15;74;150;;187;149871
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:38:45;78;150;;195;148919
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:41:15;74;150;;188;151993
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:43:45;72;150;;181;149105
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:46:15;78;150;;196;150257
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:48:45;80;150;;201;150473
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:51:15;67;150;;168;148368
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:53:45;70;150;;179;151307
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:56:15;76;150;;191;150110
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T04:58:45;73;150;;183;149705
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:01:15;76;150;;191;150431
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:03:45;69;150;;174;150217
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:06:15;77;150;;192;149517
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:08:45;74;150;;187;149674
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:11:15;68;150;;172;150686
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:13:45;71;150;;178;149200
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:16:15;84;150;;212;150006
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:18:45;77;150;;195;150664
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:21:16;83;150;;208;150208
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:23:45;75;149;;186;147161
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:26:15;70;150;;181;152988
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:28:45;68;150;;170;149835
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:31:15;81;150;;203;150019
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:33:45;66;150;;165;149292
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:36:15;76;150;;193;150541
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:38:45;69;150;;172;148835
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:41:15;77;150;;195;150435
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:43:45;76;150;;193;150683
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:46:15;76;150;;189;148414
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:48:45;71;150;;181;150948
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:51:15;87;150;;218;150262
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:53:45;59;150;;149;149423
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:56:15;74;150;;187;149767
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T05:58:45;74;150;;187;150786
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:01:15;67;150;;169;150187
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:03:45;68;150;;171;150599
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:06:15;72;150;;178;148019
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:08:45;75;150;;190;151285
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:11:15;66;150;;166;150126
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:13:46;65;150;;163;149777
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:16:15;75;150;;189;150162
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:18:45;85;150;;214;150041
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:21:16;74;150;;186;149719
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:23:45;74;149;;185;148444
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:26:15;71;150;;181;152132
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:28:45;76;150;;191;149329
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:31:16;77;150;;195;150101
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:33:45;81;149;;204;149280
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:36:15;75;150;;189;150857
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:38:45;69;150;;173;149483
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:41:15;77;150;;193;149767
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:43:45;68;150;;173;150807
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:46:15;71;150;;175;147518
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:48:45;70;150;;179;152432
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:51:15;69;150;;175;150542
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:53:45;82;150;;205;149050
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:56:15;80;150;;201;150725
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T06:58:45;79;150;;198;149500
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:01:15;70;150;;177;150261
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:03:45;75;150;;188;150320
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:06:15;76;150;;190;149915
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:08:45;77;150;;194;150102
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:11:15;89;150;;223;149984
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:13:46;74;150;;186;149416
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:16:15;73;149;;184;150644
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:18:45;73;150;;184;149307
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:21:15;74;150;;188;150956
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:23:45;75;150;;186;148256
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:26:15;69;150;;175;150885
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:28:45;75;150;;188;150276
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:31:15;73;150;;184;149778
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:33:46;80;150;;202;149900
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:36:15;81;150;;204;149549
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:38:45;82;150;;205;149360
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:41:15;73;150;;186;151850
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:43:45;79;150;;199;149864
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:46:16;83;150;;205;147711
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:48:45;75;150;;190;151551
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:51:15;72;150;;183;150422
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:53:45;78;150;;195;149997
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:56:21;70;150;;174;147176
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T07:58:45;73;144;;186;152844
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:01:15;78;150;;195;149474
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:03:45;69;150;;174;150702
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:06:16;73;150;;183;149289
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:08:46;75;149;;190;150770
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:11:16;66;149;;166;149139
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:13:46;81;149;;206;150976
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:16:16;84;150;;212;150130
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:18:47;72;150;;181;149775
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:21:15;77;149;;191;148376
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:23:45;84;150;;213;151631
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:26:16;79;150;;198;149247
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:28:46;78;150;;198;150567
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:31:15;72;150;;181;149947
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:33:45;70;150;;175;149815
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:36:20;71;150;;179;150342
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:38:45;81;146;;201;147754
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:41:15;83;150;;211;152410
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:43:46;76;150;;189;148218
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:46:16;77;149;;195;150644
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:48:46;75;149;;191;150867
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:51:17;69;149;;174;150451
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:53:45;85;148;;212;149058
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:56:16;72;150;;182;150934
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T08:58:45;83;150;;208;149498
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:01:16;77;150;;194;150369
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:03:46;75;149;;188;149340
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:06:16;68;150;;172;150465
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:08:46;80;149;;201;149890
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:11:16;76;150;;190;149798
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:13:46;72;149;;181;150549
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:16:15;88;149;;220;149307
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:18:45;64;150;;161;150100
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:21:15;72;150;;181;150634
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:23:47;63;150;;158;149555
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:26:16;87;149;;217;149299
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:28:55;71;150;;180;150645
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:31:15;82;140;;208;150618
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:33:46;78;149;;197;149876
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:36:16;78;148;;194;148454
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:38:49;77;150;;196;151078
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:41:16;66;146;;166;149631
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:43:46;80;149;;202;150946
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:46:16;84;150;;210;149321
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:48:46;76;150;;193;150392
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:51:22;73;149;;182;148000
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:53:46;70;143;;179;152080
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:56:32;86;150;;217;149964
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T09:58:45;72;142;;180;149120
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:01:15;65;150;;165;150220
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:03:46;78;150;;197;150900
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:06:18;79;150;;198;150000
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:08:46;69;147;;171;148055
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:11:15;67;148;;170;151916
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:13:46;72;150;;181;149945
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:16:15;77;150;;193;150098
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:18:46;74;150;;185;149802
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:21:16;81;149;;205;150117
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:23:45;79;149;;196;148638
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:26:19;86;150;;217;149827
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:28:51;67;145;;171;151378
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:31:35;73;140;;183;149483
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:33:55;72;130;;181;150006
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:36:15;73;139;;183;149773
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:43:46;75;133;;190;150043
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:46:17;70;150;;173;147047
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:48:49;79;148;;203;152816
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:51:16;81;146;;203;149730
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:53:47;69;150;;170;146832
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:56:16;73;148;;188;152684
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T10:58:49;78;145;;195;149441
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:01:17;76;146;;192;150497
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:06:17;78;136;;195;149808
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:08:46;67;144;;168;150353
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:11:16;75;150;;189;150015
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:13:46;67;149;;169;149982
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:16:17;76;149;;190;149289
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:18:52;77;148;;195;150062
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:21:16;77;142;;193;150087
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:23:52;75;149;;189;149801
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:26:16;78;143;;197;150963
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:28:47;77;149;;193;149642
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:31:16;74;148;;186;150252
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:33:52;69;148;;173;148782
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:36:17;77;142;;196;151081
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:38:46;81;148;;203;149087
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:41:17;88;149;;222;151175
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:43:46;64;148;;159;148971
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:46:18;69;149;;174;150593
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:48:47;71;147;;179;149782
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:51:20;81;147;;204;150506
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:53:46;81;145;;203;149482
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:56:16;78;150;;197;150590
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T11:58:52;72;150;;180;149876
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:01:16;77;144;;193;148763
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:03:46;82;149;;209;151172
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:06:17;76;149;;192;149939
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:08:47;74;149;;186;150201
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:11:16;76;148;;190;148789
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:13:50;83;149;;209;151060
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:16:17;69;146;;173;150155
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:18:49;75;149;;188;149300
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:21:16;86;146;;215;149230
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:23:46;74;149;;189;151392
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:26:16;74;149;;184;148104
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:28:46;66;150;;169;151729
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:31:16;71;150;;176;146898
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:33:46;78;150;;199;152715
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:36:16;78;149;;198;150725
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:38:49;77;150;;194;150045
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:41:16;79;147;;198;149673
