sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:01:28;51.67;42.67;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:04:29;53.00;43.50;30.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:07:30;53.00;42.33;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:10:33;57.00;46.00;30.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:13:34;51.00;42.00;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:16:36;51.67;42.00;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:19:37;54.50;43.75;28.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:22:38;63.75;51.00;34.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:25:44;56.00;44.00;30.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:28:46;51.75;42.50;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:31:47;53.00;44.00;30.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:34:48;52.25;43.00;29.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:37:50;53.00;43.33;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:40:51;51.00;42.50;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:44:00;55.00;45.00;30.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:47:03;52.50;43.00;28.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:50:05;54.00;43.75;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:53:07;49.67;41.00;28.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:56:08;54.00;44.00;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T00:59:17;54.25;44.00;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:02:19;52.33;43.33;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:05:21;54.50;43.75;29.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:08:22;53.00;42.75;29.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:11:24;53.25;42.75;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:14:26;52.00;43.00;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:17:27;52.50;42.50;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:20:31;51.50;43.00;29.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:30:08;50.00;41.00;27.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:39:32;51.00;42.00;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:42:43;50.00;41.00;27.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:45:50;48.00;40.00;27.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:48:59;48.00;40.00;27.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:52:04;50.67;42.00;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:55:08;53.50;43.25;29.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T01:58:11;50.00;41.00;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:01:14;49.75;40.50;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:04:20;48.75;39.50;26.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:07:25;49.33;40.67;27.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:10:28;48.50;40.75;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:13:29;47.67;40.00;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:16:32;52.00;43.00;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:19:36;47.00;39.50;27.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:22:39;47.50;39.50;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:25:44;44.50;37.50;26.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:28:49;47.00;39.25;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:31:51;50.00;41.00;29.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:34:54;46.75;38.75;26.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:37:56;48.00;39.00;26.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:40:57;43.33;34.67;23.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:44:03;49.00;40.50;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:47:07;48.00;40.00;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:50:09;49.50;40.50;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:53:11;47.67;40.00;27.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:56:25;47.00;39.00;26.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T02:59:30;51.00;41.00;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:02:32;49.00;41.00;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:05:34;45.75;38.25;26.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:08:37;49.00;40.00;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:14:57;51.00;41.75;28.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:18:18;46.75;39.00;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:21:22;49.00;40.00;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:24:27;48.00;39.00;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:27:32;45.00;38.00;26.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:30:44;48.20;40.00;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:33:47;49.00;40.75;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:36:51;47.67;39.33;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:39:55;46.75;39.00;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:42:57;45.00;38.00;26.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:46:01;46.00;37.75;26.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:49:02;45.50;38.50;26.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:52:04;50.67;41.33;28.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:55:06;48.25;39.75;26.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T03:58:10;45.75;38.00;26.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:01:12;45.67;38.33;26.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:04:13;44.75;37.25;25.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:07:15;44.50;37.00;26.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:10:16;45.00;38.00;25.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:13:18;45.00;37.00;25.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:16:19;43.00;36.00;24.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:19:21;43.00;36.25;25.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:22:22;44.00;37.00;26.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:25:26;42.00;35.75;25.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:28:28;43.67;36.00;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:31:29;47.00;39.00;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:34:30;43.75;37.50;25.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:37:32;45.00;37.75;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:40:33;41.00;35.00;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:43:36;47.00;39.00;26.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:46:37;42.00;35.00;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:49:38;44.00;36.00;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:52:40;42.00;35.00;24.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:55:44;46.00;39.00;27.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T04:58:46;44.75;37.75;25.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:01:47;43.50;36.00;24.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:04:49;40.50;35.00;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:07:52;41.00;35.00;24.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:10:53;41.75;35.00;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:13:55;43.00;36.00;23.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:16:56;42.00;35.00;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:19:58;40.00;33.75;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:22:59;43.00;35.00;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:26:01;42.00;35.00;23.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:29:02;42.25;33.75;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:32:03;40.00;34.00;24.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:35:05;38.00;32.00;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:38:06;39.67;34.00;23.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:41:08;40.00;34.00;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:44:09;39.50;33.50;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:47:10;43.00;34.67;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:50:13;39.25;34.25;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:53:14;39.67;33.00;22.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:56:16;39.00;32.67;22.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T05:59:24;36.50;31.00;22.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:02:26;37.75;32.25;22.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:05:27;36.00;31.00;22.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:08:31;39.00;33.33;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:11:33;38.00;32.00;22.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:14:34;35.50;30.00;20.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:17:35;39.00;32.67;22.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:20:44;38.00;32.67;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:23:45;36.00;30.50;21.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:26:47;36.67;31.00;21.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:29:50;35.75;31.00;22.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:32:51;36.00;31.00;22.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:35:53;36.00;31.00;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:38:54;37.00;31.25;21.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:41:56;37.50;31.00;21.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:44:57;37.00;31.00;21.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:47:59;35.00;30.00;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:51:00;34.67;30.67;22.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:54:02;37.00;30.50;20.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T06:57:03;35.00;30.00;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:00:06;38.00;32.25;23.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:03:08;38.00;33.00;23.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:06:10;33.00;29.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:09:11;34.00;29.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:12:14;35.00;30.00;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:15:15;33.75;28.75;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:18:17;35.00;30.00;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:21:18;35.00;30.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:24:19;35.00;30.00;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:27:21;34.00;28.75;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:30:22;32.50;28.50;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:33:24;33.00;29.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:36:25;34.00;30.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:39:27;33.75;29.50;20.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:42:29;31.00;27.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:45:30;33.00;28.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:48:32;33.00;29.00;19.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:51:33;36.00;32.00;23.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:54:35;32.00;27.75;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T07:57:36;32.67;28.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:00:44;32.00;29.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:03:45;31.00;27.50;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:06:47;32.00;28.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:09:48;33.50;29.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:12:49;32.33;28.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:15:51;36.50;31.00;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:18:53;35.00;30.75;21.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:21:56;36.00;31.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:24:58;35.00;29.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:27:59;33.50;29.50;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:31:00;34.67;29.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:34:05;34.50;30.75;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:37:07;33.75;29.25;20.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:40:21;32.75;28.50;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:43:27;34.50;30.00;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:46:31;32.33;28.00;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:49:35;32.00;28.75;20.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:52:38;31.67;27.67;20.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:55:44;32.00;27.50;19.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T08:58:45;32.00;27.75;19.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:01:47;34.00;29.00;21.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:04:50;33.00;29.00;20.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:07:51;29.67;26.67;18.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:10:56;33.00;29.00;20.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:13:58;27.50;25.50;19.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:16:59;30.67;26.67;19.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:20:02;29.00;26.00;18.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:23:04;30.00;27.00;19.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:26:06;27.33;25.00;18.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:29:08;28.25;25.00;18.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:32:09;29.00;26.00;18.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:35:12;27.75;24.50;17.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:38:13;26.00;24.67;18.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:41:15;26.00;23.25;16.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:44:20;25.00;23.00;16.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:47:22;24.25;22.25;16.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:50:23;24.50;23.00;17.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:53:25;25.67;24.00;17.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:56:33;28.00;24.00;17.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T09:59:42;27.00;24.00;16.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:02:44;22.00;20.33;15.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:05:46;24.00;22.00;15.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:08:48;23.00;22.00;15.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:11:50;27.00;24.00;16.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:14:51;23.00;21.00;15.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:17:52;20.67;19.33;14.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:20:54;19.00;17.33;12.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:23:57;22.00;20.00;15.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:33:58;23.00;21.00;15.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:37:03;22.00;20.00;14.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:40:27;20.75;19.75;13.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:43:27;22.00;20.00;14.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:46:29;22.00;20.00;14.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:52:45;22.00;20.00;14.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:55:47;20.00;18.33;13.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T10:58:49;19.00;18.00;13.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:01:54;18.67;17.67;13.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:04:56;21.00;19.00;13.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:07:57;18.00;17.00;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:14:06;21.00;19.00;13.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:17:23;19.67;18.33;12.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:20:28;17.50;16.50;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:26:44;17.33;16.00;12.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:29:46;18.00;16.25;11.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:32:47;20.00;19.00;13.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:35:48;19.80;18.80;13.80
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:38:50;19.00;18.00;13.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:41:51;17.50;16.75;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:44:53;18.00;16.00;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:47:55;17.33;17.00;13.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:50:56;17.00;16.00;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:53:59;17.75;16.50;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T11:57:00;18.00;16.00;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:00:02;18.00;17.00;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:03:08;16.00;15.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:06:11;18.00;17.00;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:09:16;16.25;16.00;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:12:17;17.67;16.00;11.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:15:19;18.00;16.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:18:22;15.25;15.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:21:25;17.33;16.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:24:30;19.00;16.25;11.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:27:31;14.67;14.00;10.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:30:33;15.50;15.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:33:38;16.00;14.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:36:40;17.00;15.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:39:42;16.00;14.75;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:42:45;18.00;16.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:45:46;15.67;14.33;10.33
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:48:50;17.00;15.75;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:51:55;17.00;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:54:58;16.75;15.00;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T12:57:59;15.00;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:01:01;16.00;15.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:04:02;17.00;16.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:07:07;14.67;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:10:09;15.75;14.75;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:13:12;20.00;18.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:16:14;16.33;15.67;12.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:19:18;15.25;14.00;10.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:22:20;16.00;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:25:21;16.00;15.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:28:22;17.00;16.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:31:24;17.00;15.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:34:26;15.75;14.50;10.25
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:37:27;16.00;15.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:40:29;18.00;16.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:43:31;14.67;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:46:33;16.00;15.00;10.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:49:35;13.50;13.00;9.75
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:52:36;14.67;13.67;9.67
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:55:44;15.00;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T13:58:46;17.00;16.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:01:48;16.00;15.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:04:49;16.00;14.00;9.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:07:50;16.00;14.75;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:10:52;14.50;13.25;9.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:13:53;16.00;14.00;9.50
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:16:55;15.00;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:19:58;16.00;14.00;9.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:23:00;17.00;16.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:26:01;17.00;15.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:29:03;14.75;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:32:05;16.00;13.67;9.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:35:07;14.00;11.75;9.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:38:13;13.33;12.00;9.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:41:15;15.67;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:44:18;15.00;14.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:47:20;16.00;15.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:50:22;16.00;15.00;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:53:24;19.00;16.75;11.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:56:26;16.00;15.00;10.00
79196;PMS5003;68626;54.99525670;73.30480576;2023-05-10T14:59:28;17.00;15.00;10.00
