sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-05-10T00:02:09;21.93;60.12
61000;SHT31;46879;45.658;11.814;2023-05-10T00:07:10;21.93;60.32
61000;SHT31;46879;45.658;11.814;2023-05-10T00:12:10;21.91;59.54
61000;SHT31;46879;45.658;11.814;2023-05-10T00:17:11;21.90;59.62
61000;SHT31;46879;45.658;11.814;2023-05-10T00:22:12;21.88;58.81
61000;SHT31;46879;45.658;11.814;2023-05-10T00:27:12;21.88;58.98
61000;SHT31;46879;45.658;11.814;2023-05-10T00:32:13;21.90;58.98
61000;SHT31;46879;45.658;11.814;2023-05-10T00:37:14;21.87;58.64
61000;SHT31;46879;45.658;11.814;2023-05-10T00:42:14;21.84;58.81
61000;SHT31;46879;45.658;11.814;2023-05-10T00:47:16;21.85;58.90
61000;SHT31;46879;45.658;11.814;2023-05-10T00:52:17;21.87;59.43
61000;SHT31;46879;45.658;11.814;2023-05-10T00:57:18;21.84;59.18
61000;SHT31;46879;45.658;11.814;2023-05-10T01:02:18;21.85;59.01
61000;SHT31;46879;45.658;11.814;2023-05-10T01:07:19;21.85;59.18
61000;SHT31;46879;45.658;11.814;2023-05-10T01:12:19;21.84;59.28
61000;SHT31;46879;45.658;11.814;2023-05-10T01:17:22;21.85;59.33
61000;SHT31;46879;45.658;11.814;2023-05-10T01:38:57;21.83;59.04
61000;SHT31;46879;45.658;11.814;2023-05-10T01:49:36;21.83;58.82
61000;SHT31;46879;45.658;11.814;2023-05-10T01:54:44;21.80;58.45
61000;SHT31;46879;45.658;11.814;2023-05-10T01:59:50;21.78;58.34
61000;SHT31;46879;45.658;11.814;2023-05-10T02:04:53;21.78;58.19
61000;SHT31;46879;45.658;11.814;2023-05-10T02:09:55;21.77;58.09
61000;SHT31;46879;45.658;11.814;2023-05-10T02:14:57;21.78;57.89
61000;SHT31;46879;45.658;11.814;2023-05-10T02:20:01;21.75;58.02
61000;SHT31;46879;45.658;11.814;2023-05-10T02:25:03;21.75;58.00
61000;SHT31;46879;45.658;11.814;2023-05-10T02:30:06;21.74;58.23
61000;SHT31;46879;45.658;11.814;2023-05-10T02:35:08;21.74;58.28
61000;SHT31;46879;45.658;11.814;2023-05-10T02:40:10;21.74;58.52
61000;SHT31;46879;45.658;11.814;2023-05-10T02:45:18;21.73;58.94
61000;SHT31;46879;45.658;11.814;2023-05-10T02:50:20;21.74;58.85
61000;SHT31;46879;45.658;11.814;2023-05-10T02:55:26;21.71;58.24
61000;SHT31;46879;45.658;11.814;2023-05-10T03:00:28;21.70;58.43
61000;SHT31;46879;45.658;11.814;2023-05-10T03:05:29;21.68;57.59
61000;SHT31;46879;45.658;11.814;2023-05-10T03:10:31;21.70;57.71
61000;SHT31;46879;45.658;11.814;2023-05-10T03:15:47;21.68;57.25
61000;SHT31;46879;45.658;11.814;2023-05-10T03:20:59;21.68;57.20
61000;SHT31;46879;45.658;11.814;2023-05-10T03:26:00;21.68;58.29
61000;SHT31;46879;45.658;11.814;2023-05-10T03:31:04;21.67;57.93
61000;SHT31;46879;45.658;11.814;2023-05-10T03:36:06;21.68;57.65
61000;SHT31;46879;45.658;11.814;2023-05-10T03:41:07;21.68;57.32
61000;SHT31;46879;45.658;11.814;2023-05-10T03:46:07;21.67;56.97
61000;SHT31;46879;45.658;11.814;2023-05-10T03:51:08;21.63;56.93
61000;SHT31;46879;45.658;11.814;2023-05-10T03:56:08;21.64;56.70
61000;SHT31;46879;45.658;11.814;2023-05-10T04:01:09;21.64;56.41
61000;SHT31;46879;45.658;11.814;2023-05-10T04:06:09;21.61;55.98
61000;SHT31;46879;45.658;11.814;2023-05-10T04:11:12;21.64;56.20
61000;SHT31;46879;45.658;11.814;2023-05-10T04:16:13;21.63;56.23
61000;SHT31;46879;45.658;11.814;2023-05-10T04:21:14;21.60;56.06
61000;SHT31;46879;45.658;11.814;2023-05-10T04:26:15;21.58;55.92
61000;SHT31;46879;45.658;11.814;2023-05-10T04:31:15;21.60;55.64
61000;SHT31;46879;45.658;11.814;2023-05-10T04:36:16;21.57;56.50
61000;SHT31;46879;45.658;11.814;2023-05-10T04:41:16;21.56;55.88
61000;SHT31;46879;45.658;11.814;2023-05-10T04:46:17;21.58;55.90
61000;SHT31;46879;45.658;11.814;2023-05-10T04:51:18;21.56;55.50
61000;SHT31;46879;45.658;11.814;2023-05-10T04:56:18;21.57;55.44
61000;SHT31;46879;45.658;11.814;2023-05-10T05:01:19;21.50;55.52
61000;SHT31;46879;45.658;11.814;2023-05-10T05:06:19;21.54;55.67
61000;SHT31;46879;45.658;11.814;2023-05-10T05:11:37;21.56;55.89
61000;SHT31;46879;45.658;11.814;2023-05-10T05:16:43;21.50;55.74
61000;SHT31;46879;45.658;11.814;2023-05-10T05:21:43;21.49;55.70
61000;SHT31;46879;45.658;11.814;2023-05-10T05:26:44;21.51;55.63
61000;SHT31;46879;45.658;11.814;2023-05-10T05:31:44;21.51;55.63
61000;SHT31;46879;45.658;11.814;2023-05-10T05:36:45;21.50;55.79
61000;SHT31;46879;45.658;11.814;2023-05-10T05:41:46;21.50;57.18
61000;SHT31;46879;45.658;11.814;2023-05-10T05:46:46;21.56;58.26
61000;SHT31;46879;45.658;11.814;2023-05-10T05:51:47;21.58;59.64
61000;SHT31;46879;45.658;11.814;2023-05-10T05:56:49;21.56;60.71
61000;SHT31;46879;45.658;11.814;2023-05-10T06:01:50;21.57;62.27
61000;SHT31;46879;45.658;11.814;2023-05-10T06:06:51;21.58;62.32
61000;SHT31;46879;45.658;11.814;2023-05-10T06:11:51;21.58;63.20
61000;SHT31;46879;45.658;11.814;2023-05-10T06:16:52;21.64;63.60
61000;SHT31;46879;45.658;11.814;2023-05-10T06:21:52;21.61;63.76
61000;SHT31;46879;45.658;11.814;2023-05-10T06:26:53;21.63;63.74
61000;SHT31;46879;45.658;11.814;2023-05-10T06:31:53;21.61;63.97
61000;SHT31;46879;45.658;11.814;2023-05-10T06:36:54;21.61;63.85
61000;SHT31;46879;45.658;11.814;2023-05-10T06:41:55;21.61;64.01
61000;SHT31;46879;45.658;11.814;2023-05-10T06:46:55;21.61;64.08
61000;SHT31;46879;45.658;11.814;2023-05-10T06:51:56;21.63;64.13
61000;SHT31;46879;45.658;11.814;2023-05-10T06:56:57;21.61;64.04
61000;SHT31;46879;45.658;11.814;2023-05-10T07:01:58;21.61;63.95
61000;SHT31;46879;45.658;11.814;2023-05-10T07:06:58;21.58;63.86
61000;SHT31;46879;45.658;11.814;2023-05-10T07:11:59;21.63;64.08
61000;SHT31;46879;45.658;11.814;2023-05-10T07:16:59;21.63;64.20
61000;SHT31;46879;45.658;11.814;2023-05-10T07:22:00;21.61;64.27
61000;SHT31;46879;45.658;11.814;2023-05-10T07:27:01;21.63;64.12
61000;SHT31;46879;45.658;11.814;2023-05-10T07:32:02;21.60;64.09
61000;SHT31;46879;45.658;11.814;2023-05-10T07:37:02;21.60;64.04
61000;SHT31;46879;45.658;11.814;2023-05-10T07:42:03;21.58;63.79
61000;SHT31;46879;45.658;11.814;2023-05-10T07:47:04;21.60;63.61
61000;SHT31;46879;45.658;11.814;2023-05-10T07:52:04;21.58;63.55
61000;SHT31;46879;45.658;11.814;2023-05-10T07:57:05;21.60;63.66
61000;SHT31;46879;45.658;11.814;2023-05-10T08:02:06;21.60;63.80
61000;SHT31;46879;45.658;11.814;2023-05-10T08:07:07;21.57;63.95
61000;SHT31;46879;45.658;11.814;2023-05-10T08:12:07;21.57;63.82
61000;SHT31;46879;45.658;11.814;2023-05-10T08:17:08;21.60;63.66
61000;SHT31;46879;45.658;11.814;2023-05-10T08:22:09;21.57;63.72
61000;SHT31;46879;45.658;11.814;2023-05-10T08:27:10;21.57;63.64
61000;SHT31;46879;45.658;11.814;2023-05-10T08:32:11;21.60;63.62
61000;SHT31;46879;45.658;11.814;2023-05-10T08:37:11;21.57;63.74
61000;SHT31;46879;45.658;11.814;2023-05-10T08:42:19;21.58;63.80
61000;SHT31;46879;45.658;11.814;2023-05-10T08:47:21;21.56;63.86
61000;SHT31;46879;45.658;11.814;2023-05-10T08:52:24;21.57;63.83
61000;SHT31;46879;45.658;11.814;2023-05-10T08:57:25;21.56;63.63
61000;SHT31;46879;45.658;11.814;2023-05-10T09:02:26;21.57;63.55
61000;SHT31;46879;45.658;11.814;2023-05-10T09:07:27;21.54;63.52
61000;SHT31;46879;45.658;11.814;2023-05-10T09:12:28;21.56;63.59
61000;SHT31;46879;45.658;11.814;2023-05-10T09:17:29;21.58;63.50
61000;SHT31;46879;45.658;11.814;2023-05-10T09:22:31;21.57;63.58
61000;SHT31;46879;45.658;11.814;2023-05-10T09:27:32;21.56;63.45
61000;SHT31;46879;45.658;11.814;2023-05-10T09:32:40;21.54;63.49
61000;SHT31;46879;45.658;11.814;2023-05-10T09:37:44;21.54;63.52
61000;SHT31;46879;45.658;11.814;2023-05-10T09:43:03;21.54;63.49
61000;SHT31;46879;45.658;11.814;2023-05-10T09:48:06;21.54;63.43
61000;SHT31;46879;45.658;11.814;2023-05-10T09:53:07;21.53;63.27
61000;SHT31;46879;45.658;11.814;2023-05-10T09:58:08;21.53;63.25
61000;SHT31;46879;45.658;11.814;2023-05-10T10:03:16;21.54;63.25
61000;SHT31;46879;45.658;11.814;2023-05-10T10:08:17;21.53;63.17
61000;SHT31;46879;45.658;11.814;2023-05-10T10:13:18;21.54;63.32
61000;SHT31;46879;45.658;11.814;2023-05-10T10:18:19;21.53;63.21
61000;SHT31;46879;45.658;11.814;2023-05-10T10:23:24;21.53;63.28
61000;SHT31;46879;45.658;11.814;2023-05-10T10:28:40;21.50;63.25
61000;SHT31;46879;45.658;11.814;2023-05-10T10:34:06;21.51;63.25
61000;SHT31;46879;45.658;11.814;2023-05-10T10:39:11;21.53;63.34
61000;SHT31;46879;45.658;11.814;2023-05-10T10:54:41;21.51;63.35
61000;SHT31;46879;45.658;11.814;2023-05-10T10:59:43;21.50;63.36
61000;SHT31;46879;45.658;11.814;2023-05-10T11:04:46;21.50;63.31
61000;SHT31;46879;45.658;11.814;2023-05-10T11:09:47;21.51;63.31
61000;SHT31;46879;45.658;11.814;2023-05-10T11:14:51;21.50;63.25
61000;SHT31;46879;45.658;11.814;2023-05-10T11:20:14;21.49;63.38
61000;SHT31;46879;45.658;11.814;2023-05-10T11:25:14;21.50;63.31
61000;SHT31;46879;45.658;11.814;2023-05-10T11:30:15;21.50;63.33
61000;SHT31;46879;45.658;11.814;2023-05-10T11:35:16;21.51;63.41
61000;SHT31;46879;45.658;11.814;2023-05-10T11:40:17;21.47;63.41
61000;SHT31;46879;45.658;11.814;2023-05-10T11:45:17;21.50;63.44
61000;SHT31;46879;45.658;11.814;2023-05-10T11:50:18;21.46;63.40
61000;SHT31;46879;45.658;11.814;2023-05-10T11:55:19;21.47;63.46
61000;SHT31;46879;45.658;11.814;2023-05-10T12:00:20;21.49;63.56
61000;SHT31;46879;45.658;11.814;2023-05-10T12:05:21;21.47;63.53
61000;SHT31;46879;45.658;11.814;2023-05-10T12:10:26;21.49;63.52
61000;SHT31;46879;45.658;11.814;2023-05-10T12:15:27;21.46;63.60
61000;SHT31;46879;45.658;11.814;2023-05-10T12:20:28;21.49;63.50
61000;SHT31;46879;45.658;11.814;2023-05-10T12:25:37;21.47;63.48
61000;SHT31;46879;45.658;11.814;2023-05-10T12:30:39;21.47;63.57
61000;SHT31;46879;45.658;11.814;2023-05-10T12:35:48;21.46;63.75
61000;SHT31;46879;45.658;11.814;2023-05-10T12:40:49;21.46;63.74
61000;SHT31;46879;45.658;11.814;2023-05-10T12:45:50;21.46;63.76
61000;SHT31;46879;45.658;11.814;2023-05-10T12:50:50;21.46;63.74
61000;SHT31;46879;45.658;11.814;2023-05-10T12:55:51;21.46;63.73
61000;SHT31;46879;45.658;11.814;2023-05-10T13:00:52;21.47;63.87
61000;SHT31;46879;45.658;11.814;2023-05-10T13:05:52;21.45;63.79
61000;SHT31;46879;45.658;11.814;2023-05-10T13:10:53;21.47;63.98
61000;SHT31;46879;45.658;11.814;2023-05-10T13:15:54;21.46;63.92
61000;SHT31;46879;45.658;11.814;2023-05-10T13:20:54;21.46;64.10
61000;SHT31;46879;45.658;11.814;2023-05-10T13:25:56;21.43;64.23
61000;SHT31;46879;45.658;11.814;2023-05-10T13:30:56;21.45;64.25
61000;SHT31;46879;45.658;11.814;2023-05-10T13:35:57;21.43;64.05
61000;SHT31;46879;45.658;11.814;2023-05-10T13:40:57;21.40;64.04
61000;SHT31;46879;45.658;11.814;2023-05-10T13:45:58;21.40;64.02
61000;SHT31;46879;45.658;11.814;2023-05-10T13:50:58;21.38;63.97
61000;SHT31;46879;45.658;11.814;2023-05-10T13:55:59;21.38;63.93
61000;SHT31;46879;45.658;11.814;2023-05-10T14:01:00;21.38;63.85
61000;SHT31;46879;45.658;11.814;2023-05-10T14:06:00;21.38;63.75
61000;SHT31;46879;45.658;11.814;2023-05-10T14:11:01;21.35;63.69
61000;SHT31;46879;45.658;11.814;2023-05-10T14:16:02;21.36;63.71
61000;SHT31;46879;45.658;11.814;2023-05-10T14:21:03;21.33;63.65
61000;SHT31;46879;45.658;11.814;2023-05-10T14:26:04;21.32;63.63
61000;SHT31;46879;45.658;11.814;2023-05-10T14:31:04;21.32;63.60
61000;SHT31;46879;45.658;11.814;2023-05-10T14:36:06;21.33;63.55
61000;SHT31;46879;45.658;11.814;2023-05-10T14:41:07;21.30;63.60
61000;SHT31;46879;45.658;11.814;2023-05-10T14:46:08;21.30;63.62
61000;SHT31;46879;45.658;11.814;2023-05-10T14:51:09;21.30;63.63
61000;SHT31;46879;45.658;11.814;2023-05-10T14:56:09;21.30;63.65
61000;SHT31;46879;45.658;11.814;2023-05-10T15:01:10;21.30;63.61
61000;SHT31;46879;45.658;11.814;2023-05-10T15:06:13;21.29;63.65
61000;SHT31;46879;45.658;11.814;2023-05-10T15:11:14;21.28;63.57
61000;SHT31;46879;45.658;11.814;2023-05-10T15:16:14;21.28;63.58
61000;SHT31;46879;45.658;11.814;2023-05-10T15:21:15;21.28;63.58
61000;SHT31;46879;45.658;11.814;2023-05-10T15:26:16;21.29;63.60
61000;SHT31;46879;45.658;11.814;2023-05-10T15:31:16;21.26;63.60
61000;SHT31;46879;45.658;11.814;2023-05-10T15:36:17;21.28;63.59
61000;SHT31;46879;45.658;11.814;2023-05-10T15:41:18;21.25;63.57
61000;SHT31;46879;45.658;11.814;2023-05-10T15:46:18;21.26;63.58
61000;SHT31;46879;45.658;11.814;2023-05-10T15:51:19;21.26;63.54
61000;SHT31;46879;45.658;11.814;2023-05-10T15:56:19;21.26;63.52
61000;SHT31;46879;45.658;11.814;2023-05-10T16:01:20;21.23;63.50
61000;SHT31;46879;45.658;11.814;2023-05-10T16:06:21;21.25;63.51
61000;SHT31;46879;45.658;11.814;2023-05-10T16:11:21;21.23;63.49
61000;SHT31;46879;45.658;11.814;2023-05-10T16:16:22;21.22;63.49
61000;SHT31;46879;45.658;11.814;2023-05-10T16:21:22;21.23;63.56
61000;SHT31;46879;45.658;11.814;2023-05-10T16:26:23;21.22;63.51
61000;SHT31;46879;45.658;11.814;2023-05-10T16:31:24;21.21;63.54
61000;SHT31;46879;45.658;11.814;2023-05-10T16:36:24;21.22;63.54
61000;SHT31;46879;45.658;11.814;2023-05-10T16:41:25;21.19;63.55
61000;SHT31;46879;45.658;11.814;2023-05-10T16:46:26;21.19;63.51
61000;SHT31;46879;45.658;11.814;2023-05-10T16:51:26;21.19;63.52
61000;SHT31;46879;45.658;11.814;2023-05-10T16:56:28;21.23;63.49
61000;SHT31;46879;45.658;11.814;2023-05-10T17:01:29;21.25;63.52
61000;SHT31;46879;45.658;11.814;2023-05-10T17:06:29;21.22;63.52
61000;SHT31;46879;45.658;11.814;2023-05-10T17:11:31;21.23;63.63
61000;SHT31;46879;45.658;11.814;2023-05-10T17:16:31;21.26;63.77
61000;SHT31;46879;45.658;11.814;2023-05-10T17:21:32;21.25;63.68
61000;SHT31;46879;45.658;11.814;2023-05-10T17:26:32;21.23;63.66
61000;SHT31;46879;45.658;11.814;2023-05-10T17:31:33;21.23;63.69
61000;SHT31;46879;45.658;11.814;2023-05-10T17:36:34;21.25;63.73
61000;SHT31;46879;45.658;11.814;2023-05-10T17:41:35;21.25;63.75
61000;SHT31;46879;45.658;11.814;2023-05-10T17:46:36;21.25;63.77
61000;SHT31;46879;45.658;11.814;2023-05-10T17:51:38;21.25;63.81
61000;SHT31;46879;45.658;11.814;2023-05-10T17:56:40;21.25;63.94
61000;SHT31;46879;45.658;11.814;2023-05-10T18:01:41;21.23;64.03
61000;SHT31;46879;45.658;11.814;2023-05-10T18:06:42;21.22;64.08
61000;SHT31;46879;45.658;11.814;2023-05-10T18:11:42;21.22;64.05
61000;SHT31;46879;45.658;11.814;2023-05-10T18:16:43;21.23;64.00
61000;SHT31;46879;45.658;11.814;2023-05-10T18:21:43;21.23;64.07
61000;SHT31;46879;45.658;11.814;2023-05-10T18:26:45;21.25;64.08
61000;SHT31;46879;45.658;11.814;2023-05-10T18:31:45;21.23;64.32
61000;SHT31;46879;45.658;11.814;2023-05-10T18:36:46;21.23;64.61
61000;SHT31;46879;45.658;11.814;2023-05-10T18:41:47;21.26;64.46
61000;SHT31;46879;45.658;11.814;2023-05-10T18:46:48;21.26;64.53
61000;SHT31;46879;45.658;11.814;2023-05-10T18:51:52;21.23;64.65
61000;SHT31;46879;45.658;11.814;2023-05-10T18:56:53;21.23;64.83
61000;SHT31;46879;45.658;11.814;2023-05-10T19:01:53;21.23;64.92
61000;SHT31;46879;45.658;11.814;2023-05-10T19:06:54;21.26;64.90
61000;SHT31;46879;45.658;11.814;2023-05-10T19:11:55;21.25;64.93
61000;SHT31;46879;45.658;11.814;2023-05-10T19:16:56;21.25;64.94
61000;SHT31;46879;45.658;11.814;2023-05-10T19:21:56;21.23;64.93
61000;SHT31;46879;45.658;11.814;2023-05-10T19:26:57;21.22;64.99
61000;SHT31;46879;45.658;11.814;2023-05-10T19:31:57;21.23;64.93
61000;SHT31;46879;45.658;11.814;2023-05-10T19:36:58;21.21;64.90
61000;SHT31;46879;45.658;11.814;2023-05-10T19:47:08;21.19;64.89
61000;SHT31;46879;45.658;11.814;2023-05-10T19:52:11;21.21;64.90
61000;SHT31;46879;45.658;11.814;2023-05-10T19:57:11;21.22;64.96
61000;SHT31;46879;45.658;11.814;2023-05-10T20:02:12;21.21;64.99
61000;SHT31;46879;45.658;11.814;2023-05-10T20:07:13;21.21;64.94
61000;SHT31;46879;45.658;11.814;2023-05-10T20:12:13;21.21;64.97
61000;SHT31;46879;45.658;11.814;2023-05-10T20:17:14;21.23;65.00
61000;SHT31;46879;45.658;11.814;2023-05-10T20:22:15;21.21;64.97
61000;SHT31;46879;45.658;11.814;2023-05-10T20:27:15;21.16;65.07
61000;SHT31;46879;45.658;11.814;2023-05-10T20:32:16;21.28;65.05
61000;SHT31;46879;45.658;11.814;2023-05-10T20:37:17;21.26;64.78
61000;SHT31;46879;45.658;11.814;2023-05-10T20:42:17;21.30;64.70
61000;SHT31;46879;45.658;11.814;2023-05-10T20:47:18;21.33;64.75
61000;SHT31;46879;45.658;11.814;2023-05-10T20:52:18;21.36;64.80
61000;SHT31;46879;45.658;11.814;2023-05-10T20:57:19;21.36;65.48
61000;SHT31;46879;45.658;11.814;2023-05-10T21:02:20;21.35;65.49
61000;SHT31;46879;45.658;11.814;2023-05-10T21:07:20;21.33;65.81
61000;SHT31;46879;45.658;11.814;2023-05-10T21:12:21;21.32;65.87
61000;SHT31;46879;45.658;11.814;2023-05-10T21:17:21;21.30;65.96
61000;SHT31;46879;45.658;11.814;2023-05-10T21:22:22;21.32;65.86
61000;SHT31;46879;45.658;11.814;2023-05-10T21:27:23;21.30;65.85
61000;SHT31;46879;45.658;11.814;2023-05-10T21:32:23;21.30;65.99
61000;SHT31;46879;45.658;11.814;2023-05-10T21:37:24;21.29;66.08
61000;SHT31;46879;45.658;11.814;2023-05-10T21:42:24;21.23;65.91
61000;SHT31;46879;45.658;11.814;2023-05-10T21:47:25;21.21;65.72
61000;SHT31;46879;45.658;11.814;2023-05-10T21:52:25;21.21;65.52
61000;SHT31;46879;45.658;11.814;2023-05-10T21:57:26;21.18;65.11
61000;SHT31;46879;45.658;11.814;2023-05-10T22:02:27;21.15;65.00
61000;SHT31;46879;45.658;11.814;2023-05-10T22:07:30;21.13;64.75
61000;SHT31;46879;45.658;11.814;2023-05-10T22:12:31;21.13;64.56
61000;SHT31;46879;45.658;11.814;2023-05-10T22:17:31;21.12;64.28
61000;SHT31;46879;45.658;11.814;2023-05-10T22:22:32;21.09;64.24
61000;SHT31;46879;45.658;11.814;2023-05-10T22:27:32;21.09;64.11
61000;SHT31;46879;45.658;11.814;2023-05-10T22:32:33;21.06;64.02
61000;SHT31;46879;45.658;11.814;2023-05-10T22:37:34;21.09;64.00
61000;SHT31;46879;45.658;11.814;2023-05-10T22:42:34;21.05;63.99
61000;SHT31;46879;45.658;11.814;2023-05-10T22:47:35;21.02;64.14
61000;SHT31;46879;45.658;11.814;2023-05-10T22:52:35;21.04;63.90
61000;SHT31;46879;45.658;11.814;2023-05-10T22:57:38;21.01;63.71
61000;SHT31;46879;45.658;11.814;2023-05-10T23:02:38;20.99;63.82
61000;SHT31;46879;45.658;11.814;2023-05-10T23:07:39;21.01;63.82
61000;SHT31;46879;45.658;11.814;2023-05-10T23:12:40;21.02;63.63
61000;SHT31;46879;45.658;11.814;2023-05-10T23:17:40;20.98;63.74
61000;SHT31;46879;45.658;11.814;2023-05-10T23:22:41;20.99;63.58
61000;SHT31;46879;45.658;11.814;2023-05-10T23:27:41;20.95;63.49
61000;SHT31;46879;45.658;11.814;2023-05-10T23:32:42;20.96;63.40
61000;SHT31;46879;45.658;11.814;2023-05-10T23:37:43;20.96;63.27
61000;SHT31;46879;45.658;11.814;2023-05-10T23:42:43;20.96;63.24
61000;SHT31;46879;45.658;11.814;2023-05-10T23:47:44;20.95;63.38
61000;SHT31;46879;45.658;11.814;2023-05-10T23:52:45;20.95;63.26
61000;SHT31;46879;45.658;11.814;2023-05-10T23:57:45;20.92;63.21
