sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-05-10T00:00:43;10.50;10.50;10.50;10.02;78.72;78.71;78.68;78.41;67.39;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T00:03:49;10.28;10.28;10.28;9.81;77.07;77.05;77.03;76.76;65.97;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T00:06:56;10.78;10.78;10.78;10.28;80.78;80.77;80.74;80.46;69.16;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T00:10:01;10.91;10.91;10.91;10.41;81.78;81.76;81.74;81.45;70.01;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T00:13:09;10.99;10.99;10.99;10.48;82.33;82.31;82.29;82.00;70.48;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T00:16:17;10.89;10.89;10.89;10.38;81.60;81.58;81.56;81.28;69.85;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T00:19:23;11.36;11.36;11.36;10.83;85.12;85.10;85.07;84.78;72.86;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T00:22:29;11.11;11.11;11.11;10.59;83.22;83.21;83.18;82.89;71.23;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T00:25:35;10.93;10.93;10.93;10.43;81.94;81.92;81.90;81.61;70.14;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T00:28:41;10.83;10.83;10.83;10.33;81.19;81.17;81.15;80.87;69.51;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T00:31:50;11.16;11.16;11.16;10.64;83.64;83.62;83.59;83.30;71.60;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T00:34:56;11.26;11.26;11.26;10.74;84.37;84.36;84.33;84.04;72.23;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T00:38:05;11.39;11.39;11.39;10.86;85.38;85.36;85.33;85.04;73.09;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T00:41:11;11.64;11.64;11.64;11.10;87.21;87.19;87.16;86.86;74.66;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T00:44:20;11.93;11.93;11.93;11.38;89.40;89.38;89.36;89.05;76.54;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T00:47:28;11.72;11.72;11.72;11.17;87.80;87.78;87.76;87.45;75.17;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T00:50:35;11.95;11.95;11.95;11.39;89.53;89.51;89.49;89.17;76.64;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T00:53:42;11.52;11.52;11.52;10.98;86.33;86.31;86.28;85.98;73.90;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T00:56:51;11.73;11.73;11.73;11.18;87.90;87.88;87.85;87.55;75.25;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T00:59:59;11.26;11.26;11.26;10.74;84.41;84.39;84.36;84.07;72.26;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T01:03:09;11.87;11.87;11.87;11.32;88.94;88.92;88.89;88.58;76.14;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T01:06:16;12.00;12.00;12.00;11.44;89.91;89.89;89.87;89.55;76.97;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T01:09:24;11.90;11.90;11.90;11.35;89.18;89.16;89.14;88.83;76.35;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T01:12:30;11.79;11.79;11.79;11.24;88.37;88.35;88.33;88.02;75.65;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T01:15:38;11.76;11.76;11.76;11.22;88.16;88.14;88.11;87.81;75.47;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T01:18:48;11.99;11.98;11.96;11.38;89.45;89.43;89.40;89.06;76.51;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T01:22:02;11.91;11.91;11.91;11.36;89.25;89.23;89.20;88.89;76.40;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T01:29:25;12.77;12.77;12.77;12.17;95.67;95.64;95.62;95.28;81.89;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T01:33:19;12.48;12.48;12.48;11.90;93.51;93.49;93.46;93.14;80.05;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T01:36:38;12.63;12.63;12.63;12.04;94.62;94.60;94.58;94.25;81.00;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T01:39:54;12.15;12.15;12.15;11.59;91.09;91.07;91.05;90.73;77.98;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T01:43:14;12.19;12.19;12.19;11.62;91.35;91.33;91.30;90.99;78.20;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T01:46:31;12.40;12.40;12.40;11.82;92.93;92.91;92.89;92.56;79.56;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T01:49:47;12.45;12.45;12.45;11.86;93.22;93.20;93.17;92.84;79.78;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T01:52:58;12.01;12.00;11.99;11.43;89.82;89.80;89.78;89.45;76.87;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T01:56:08;12.25;12.25;12.24;11.67;91.69;91.66;91.64;91.31;78.46;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T01:59:18;12.63;12.63;12.63;12.04;94.64;94.62;94.59;94.26;81.01;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T02:02:27;12.56;12.56;12.56;11.98;94.16;94.14;94.12;93.79;80.61;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T02:05:44;12.37;12.37;12.37;11.79;92.70;92.68;92.65;92.33;79.36;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T02:08:57;11.89;11.89;11.89;11.33;89.08;89.06;89.04;88.73;76.26;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T02:12:05;12.48;12.48;12.48;11.90;93.53;93.51;93.48;93.16;80.07;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T02:15:16;12.34;12.34;12.34;11.76;92.45;92.43;92.40;92.08;79.14;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T02:18:27;12.47;12.47;12.47;11.89;93.43;93.41;93.38;93.06;79.98;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T02:21:36;13.01;13.01;13.01;12.41;97.52;97.50;97.47;97.13;83.49;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T02:24:46;12.69;12.69;12.69;12.10;95.10;95.08;95.05;94.72;81.41;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T02:27:56;12.81;12.81;12.81;12.22;96.02;96.00;95.97;95.63;82.20;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T02:31:10;13.35;13.35;13.35;12.73;100.03;100.01;99.98;99.63;85.63;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T02:34:19;13.27;13.27;13.27;12.66;99.48;99.46;99.43;99.08;85.16;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T02:37:30;12.73;12.73;12.73;12.14;95.38;95.36;95.33;95.00;81.65;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T02:40:41;13.60;13.60;13.60;12.97;101.94;101.92;101.89;101.53;87.27;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T02:43:50;12.56;12.56;12.56;11.98;94.14;94.12;94.09;93.76;80.59;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T02:47:06;12.99;12.99;12.99;12.38;97.34;97.31;97.29;96.95;83.33;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T02:50:12;13.05;13.05;13.05;12.44;97.78;97.76;97.73;97.39;83.70;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T02:53:23;13.36;13.36;13.36;12.74;100.13;100.10;100.07;99.73;85.71;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T02:56:40;13.02;13.02;13.02;12.41;97.54;97.52;97.49;97.15;83.50;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T02:59:56;12.95;12.95;12.95;12.35;97.04;97.02;96.99;96.66;83.08;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T03:03:02;12.34;12.34;12.34;11.77;92.51;92.49;92.46;92.14;79.19;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T03:06:09;12.00;12.00;12.00;11.44;89.93;89.91;89.89;89.57;76.99;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T03:09:18;12.62;12.62;12.62;12.03;94.58;94.56;94.53;94.20;80.96;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T03:12:27;12.30;12.30;12.30;11.73;92.20;92.18;92.15;91.83;78.93;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T03:15:56;12.13;12.13;12.12;11.54;90.72;90.70;90.67;90.34;77.63;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T03:19:16;12.42;12.42;12.42;11.84;93.06;93.03;93.01;92.68;79.66;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T03:22:34;12.42;12.42;12.42;11.84;93.09;93.07;93.04;92.72;79.69;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T03:25:52;12.01;12.01;12.01;11.45;90.01;89.99;89.97;89.65;77.06;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T03:29:01;11.91;11.91;11.90;11.34;89.14;89.12;89.09;88.77;76.29;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T03:32:10;12.04;12.04;12.03;11.47;90.12;90.10;90.07;89.75;77.13;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T03:35:16;11.79;11.79;11.79;11.24;88.35;88.33;88.30;88.00;75.63;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T03:38:23;11.43;11.43;11.43;10.90;85.65;85.63;85.60;85.31;73.32;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T03:41:34;11.69;11.69;11.69;11.14;87.57;87.55;87.52;87.22;74.96;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T03:44:40;12.31;12.30;12.29;11.70;91.99;91.97;91.94;91.60;78.70;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T03:47:46;16.59;16.52;16.38;15.46;121.57;121.54;121.47;120.88;103.63;0.58
76215;SPS30;65010;50.190;18.930;2023-05-10T03:50:52;19.54;19.28;18.79;17.34;136.42;136.37;136.22;135.11;115.17;0.61
76215;SPS30;65010;50.190;18.930;2023-05-10T03:53:59;15.46;15.35;15.15;14.21;111.71;111.68;111.60;110.95;94.97;0.58
76215;SPS30;65010;50.190;18.930;2023-05-10T03:57:08;12.39;12.39;12.38;11.80;92.75;92.73;92.70;92.37;79.38;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T04:00:14;11.98;11.98;11.98;11.42;89.77;89.75;89.72;89.41;76.84;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T04:03:26;12.46;12.46;12.46;11.89;93.41;93.39;93.36;93.04;79.97;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T04:06:32;12.65;12.64;12.63;12.02;94.50;94.48;94.45;94.10;80.86;0.55
76215;SPS30;65010;50.190;18.930;2023-05-10T04:09:39;11.82;11.82;11.82;11.27;88.61;88.60;88.57;88.26;75.86;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T04:12:48;12.18;12.18;12.18;11.61;91.24;91.22;91.19;90.87;78.09;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T04:15:54;14.93;14.89;14.83;14.06;110.54;110.51;110.46;109.99;94.41;0.56
76215;SPS30;65010;50.190;18.930;2023-05-10T04:19:00;16.63;16.47;16.16;15.04;118.33;118.28;118.18;117.37;100.28;0.60
76215;SPS30;65010;50.190;18.930;2023-05-10T04:22:08;16.11;15.97;15.69;14.64;115.10;115.06;114.97;114.21;97.62;0.60
76215;SPS30;65010;50.190;18.930;2023-05-10T04:25:13;13.61;13.55;13.43;12.66;99.56;99.53;99.47;98.97;84.83;0.58
76215;SPS30;65010;50.190;18.930;2023-05-10T04:28:22;14.44;14.40;14.31;13.55;106.52;106.49;106.45;105.97;90.92;0.57
76215;SPS30;65010;50.190;18.930;2023-05-10T04:31:28;14.63;14.55;14.41;13.58;106.75;106.72;106.66;106.11;90.93;0.58
76215;SPS30;65010;50.190;18.930;2023-05-10T04:34:34;14.22;14.18;14.09;13.34;104.84;104.81;104.76;104.28;89.46;0.57
76215;SPS30;65010;50.190;18.930;2023-05-10T04:37:40;13.46;13.44;13.40;12.73;100.03;100.01;99.97;99.57;85.50;0.56
76215;SPS30;65010;50.190;18.930;2023-05-10T04:40:47;12.60;12.59;12.58;11.99;94.22;94.20;94.17;93.83;80.63;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T04:43:55;12.59;12.59;12.57;11.98;94.14;94.12;94.09;93.74;80.55;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T04:47:02;12.52;12.52;12.52;11.93;93.78;93.76;93.73;93.40;80.27;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T04:50:08;11.82;11.82;11.82;11.27;88.58;88.56;88.53;88.23;75.83;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T04:53:15;12.01;12.00;12.00;11.45;89.97;89.95;89.92;89.61;77.02;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T04:56:20;12.13;12.13;12.13;11.57;90.90;90.88;90.85;90.54;77.82;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T04:59:30;12.25;12.24;12.23;11.64;91.52;91.50;91.47;91.14;78.30;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T05:02:35;12.84;12.84;12.82;12.21;96.00;95.98;95.95;95.60;82.15;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T05:05:43;12.56;12.56;12.56;11.97;94.11;94.09;94.06;93.73;80.56;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T05:08:49;13.00;13.00;13.00;12.40;97.44;97.41;97.39;97.05;83.41;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T05:11:55;12.32;12.32;12.32;11.74;92.31;92.29;92.26;91.94;79.02;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T05:15:04;12.36;12.36;12.36;11.78;92.60;92.58;92.55;92.23;79.27;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T05:18:12;12.42;12.42;12.42;11.84;93.05;93.03;93.00;92.68;79.65;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T05:21:18;12.87;12.86;12.86;12.25;96.31;96.29;96.26;95.92;82.43;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T05:24:26;12.84;12.82;12.79;12.16;95.56;95.54;95.50;95.13;81.70;0.55
76215;SPS30;65010;50.190;18.930;2023-05-10T05:27:32;12.39;12.39;12.38;11.79;92.70;92.68;92.65;92.32;79.33;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T05:30:41;12.52;12.52;12.52;11.94;93.82;93.80;93.77;93.45;80.32;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T05:33:47;12.29;12.27;12.24;11.64;91.52;91.50;91.47;91.12;78.26;0.55
76215;SPS30;65010;50.190;18.930;2023-05-10T05:36:53;12.06;12.06;12.06;11.49;90.31;90.29;90.26;89.94;77.29;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T05:39:59;12.39;12.38;12.34;11.73;92.18;92.15;92.12;91.75;78.80;0.55
76215;SPS30;65010;50.190;18.930;2023-05-10T05:43:06;12.35;12.35;12.35;11.77;92.54;92.52;92.50;92.17;79.22;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T05:46:14;12.07;12.06;12.04;11.46;90.07;90.05;90.02;89.68;77.05;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T05:49:21;11.35;11.35;11.35;10.82;85.05;85.03;85.00;84.71;72.81;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T05:52:26;11.01;11.01;11.01;10.50;82.52;82.51;82.48;82.20;70.65;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T05:55:33;10.97;10.97;10.96;10.45;82.16;82.14;82.12;81.83;70.33;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T05:58:39;10.77;10.77;10.77;10.27;80.68;80.66;80.64;80.36;69.06;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T06:01:48;9.74;9.74;9.74;9.29;73.00;72.99;72.96;72.71;62.49;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T06:04:55;10.18;10.18;10.18;9.71;76.33;76.31;76.29;76.02;65.34;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T06:08:02;9.79;9.79;9.79;9.34;73.41;73.39;73.37;73.11;62.84;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T06:11:08;9.39;9.39;9.39;8.96;70.40;70.38;70.36;70.12;60.26;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T06:14:14;9.79;9.79;9.78;9.32;73.23;73.22;73.19;72.93;62.66;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T06:17:25;9.57;9.57;9.57;9.12;71.69;71.68;71.65;71.40;61.37;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T06:20:32;9.39;9.39;9.39;8.96;70.39;70.37;70.35;70.11;60.26;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T06:23:37;9.04;9.04;9.04;8.62;67.76;67.74;67.72;67.48;58.00;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T06:26:44;9.43;9.42;9.42;8.98;70.62;70.60;70.58;70.33;60.45;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T06:29:52;8.81;8.81;8.81;8.40;66.02;66.00;65.98;65.75;56.51;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T06:33:16;8.79;8.79;8.79;8.38;65.85;65.83;65.81;65.58;56.37;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T06:36:22;8.38;8.38;8.37;7.98;62.73;62.71;62.69;62.47;53.69;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T06:39:30;8.05;8.03;8.00;7.59;59.67;59.65;59.63;59.37;50.97;0.56
76215;SPS30;65010;50.190;18.930;2023-05-10T06:42:35;7.93;7.92;7.91;7.53;59.22;59.21;59.19;58.97;50.67;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T06:45:42;7.62;7.62;7.62;7.27;57.12;57.11;57.09;56.89;48.90;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T06:48:50;8.03;8.03;8.03;7.66;60.20;60.19;60.17;59.96;51.54;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T06:51:57;7.84;7.84;7.84;7.47;58.73;58.72;58.70;58.49;50.28;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T06:55:03;7.45;7.45;7.45;7.10;55.82;55.81;55.80;55.60;47.79;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T06:58:11;7.56;7.56;7.55;7.20;56.61;56.60;56.58;56.38;48.46;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T07:01:17;7.32;7.31;7.28;6.91;54.31;54.29;54.27;54.05;46.40;0.57
76215;SPS30;65010;50.190;18.930;2023-05-10T07:04:26;6.41;6.40;6.37;6.03;47.43;47.41;47.39;47.19;40.50;0.55
76215;SPS30;65010;50.190;18.930;2023-05-10T07:07:34;6.60;6.59;6.58;6.27;49.27;49.26;49.24;49.06;42.15;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T07:10:41;5.86;5.86;5.86;5.59;43.90;43.89;43.88;43.73;37.58;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T07:13:47;6.01;6.01;6.01;5.73;45.01;45.00;44.99;44.83;38.53;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T07:16:53;6.08;6.08;6.08;5.80;45.60;45.59;45.58;45.42;39.04;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T07:20:02;6.28;6.28;6.28;5.99;47.09;47.08;47.06;46.90;40.31;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T07:23:12;5.74;5.74;5.74;5.47;43.02;43.01;43.00;42.85;36.83;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T07:26:19;5.40;5.40;5.40;5.15;40.50;40.49;40.48;40.34;34.67;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T07:29:26;5.64;5.64;5.64;5.38;42.26;42.25;42.24;42.09;36.18;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T07:32:32;5.49;5.49;5.49;5.24;41.15;41.14;41.13;40.99;35.23;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T07:35:42;5.27;5.27;5.27;5.03;39.51;39.50;39.49;39.35;33.82;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T07:38:48;4.88;4.88;4.88;4.65;36.55;36.54;36.53;36.40;31.29;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T07:41:55;5.19;5.19;5.19;4.95;38.93;38.92;38.91;38.77;33.33;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T07:45:01;4.91;4.91;4.91;4.68;36.76;36.75;36.74;36.61;31.47;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T07:48:07;4.48;4.48;4.48;4.27;33.58;33.57;33.56;33.44;28.74;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T07:51:15;4.71;4.71;4.71;4.49;35.27;35.26;35.25;35.13;30.19;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T07:54:22;4.77;4.77;4.77;4.54;35.71;35.70;35.69;35.57;30.57;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T07:57:28;3.91;3.91;3.91;3.73;29.29;29.28;29.27;29.17;25.07;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T08:00:34;3.70;3.70;3.70;3.53;27.71;27.70;27.70;27.60;23.72;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T08:03:41;3.84;3.84;3.84;3.67;28.82;28.81;28.80;28.70;24.67;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T08:06:50;3.70;3.70;3.70;3.52;27.70;27.70;27.69;27.59;23.71;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T08:09:56;3.81;3.80;3.80;3.63;28.50;28.49;28.49;28.38;24.40;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T08:13:03;3.83;3.83;3.83;3.65;28.69;28.69;28.68;28.58;24.56;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T08:16:09;3.79;3.79;3.79;3.61;28.41;28.40;28.39;28.30;24.32;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T08:19:15;4.00;4.00;4.00;3.81;29.97;29.97;29.96;29.85;25.66;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T08:22:26;3.83;3.83;3.83;3.65;28.68;28.67;28.66;28.56;24.55;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T08:25:32;3.13;3.13;3.13;2.99;23.48;23.47;23.47;23.38;20.10;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T08:28:38;3.24;3.24;3.24;3.09;24.26;24.25;24.24;24.16;20.77;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T08:31:44;3.29;3.29;3.28;3.13;24.60;24.59;24.58;24.49;21.05;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T08:34:50;3.26;3.26;3.26;3.11;24.44;24.43;24.43;24.34;20.92;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T08:37:59;2.81;2.81;2.81;2.68;21.08;21.07;21.07;20.99;18.04;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T08:41:05;2.99;2.99;2.99;2.85;22.39;22.38;22.38;22.30;19.17;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T08:44:12;3.00;3.00;3.00;2.86;22.48;22.48;22.47;22.39;19.25;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T08:47:20;3.17;3.17;3.17;3.02;23.74;23.73;23.73;23.64;20.32;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T08:50:28;3.34;3.34;3.34;3.18;25.02;25.01;25.01;24.92;21.42;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T08:53:39;3.31;3.31;3.31;3.16;24.83;24.82;24.82;24.73;21.26;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T08:56:46;3.47;3.47;3.47;3.30;25.97;25.97;25.96;25.87;22.23;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T08:59:52;2.85;2.85;2.85;2.72;21.39;21.39;21.38;21.31;18.31;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T09:02:59;2.95;2.95;2.95;2.81;22.09;22.09;22.08;22.00;18.91;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T09:06:06;3.04;3.04;3.04;2.90;22.79;22.79;22.78;22.70;19.51;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T09:09:15;2.95;2.95;2.95;2.81;22.08;22.08;22.07;21.99;18.90;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T09:12:22;3.30;3.30;3.30;3.15;24.72;24.71;24.71;24.62;21.16;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T09:15:29;2.96;2.96;2.96;2.83;22.22;22.21;22.21;22.13;19.02;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T09:18:35;2.92;2.92;2.92;2.79;21.92;21.92;21.91;21.83;18.77;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T09:21:42;2.87;2.87;2.87;2.74;21.52;21.51;21.50;21.43;18.42;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T09:24:51;3.14;3.14;3.14;3.00;23.55;23.55;23.54;23.46;20.16;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T09:28:13;2.91;2.91;2.91;2.78;21.82;21.81;21.80;21.73;18.68;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T09:31:19;3.10;3.10;3.10;2.95;23.22;23.22;23.21;23.13;19.88;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T09:34:28;2.98;2.98;2.98;2.84;22.31;22.31;22.30;22.22;19.10;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T09:37:42;3.02;3.02;3.02;2.88;22.61;22.60;22.60;22.52;19.35;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T09:40:54;2.95;2.95;2.95;2.81;22.09;22.08;22.08;22.00;18.91;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T09:43:59;3.02;3.02;3.02;2.88;22.65;22.64;22.63;22.56;19.39;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T09:47:06;2.91;2.91;2.91;2.78;21.85;21.84;21.83;21.76;18.70;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T09:50:12;3.09;3.09;3.09;2.95;23.17;23.16;23.16;23.08;19.83;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T09:53:19;3.34;3.34;3.34;3.18;25.01;25.01;25.00;24.91;21.41;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T09:56:36;3.08;3.08;3.08;2.94;23.11;23.11;23.10;23.02;19.79;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T09:59:43;2.96;2.96;2.96;2.82;22.17;22.17;22.16;22.08;18.98;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T10:02:54;3.03;3.03;3.03;2.89;22.75;22.74;22.73;22.65;19.47;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T10:06:03;3.16;3.16;3.16;3.01;23.67;23.67;23.66;23.58;20.27;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T10:09:30;3.04;3.04;3.04;2.89;22.75;22.74;22.73;22.66;19.47;0.50
