sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:00:50;8.43;;;4.72;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:03:16;9.60;;;4.32;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:05:42;7.47;;;4.57;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:08:07;7.93;;;4.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:10:33;9.98;;;4.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:12:59;5.78;;;4.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:15:24;8.30;;;4.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:17:50;5.85;;;3.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:20:16;8.55;;;4.47;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:22:41;7.30;;;4.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:25:07;8.95;;;4.55;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:27:34;5.13;;;4.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:29:59;6.80;;;4.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:32:25;6.53;;;4.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:34:51;11.55;;;4.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:37:16;5.43;;;3.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:39:42;10.15;;;4.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:42:08;6.65;;;4.32;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:44:33;9.27;;;4.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:46:59;7.15;;;4.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:49:25;9.15;;;4.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:51:51;8.65;;;4.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:54:16;11.77;;;4.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:56:42;10.73;;;4.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T00:59:13;11.00;;;4.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:01:45;7.57;;;4.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:04:12;7.97;;;4.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:06:38;9.50;;;4.55;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:09:05;7.97;;;4.22;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:11:32;9.02;;;4.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:14:01;7.10;;;4.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:16:27;8.73;;;4.72;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:18:55;7.97;;;4.53;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:22:10;7.53;;;4.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:35:43;6.72;;;4.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:46:30;6.30;;;4.72;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:49:02;6.75;;;4.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:51:45;7.47;;;4.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:54:16;7.90;;;4.67;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:56:44;9.40;;;4.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T01:59:17;7.03;;;4.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:01:44;6.55;;;4.57;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:04:12;9.15;;;5.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:06:40;6.63;;;4.72;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:09:07;6.07;;;4.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:11:36;9.73;;;4.18;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:14:03;7.20;;;4.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:16:32;6.50;;;4.82;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:19:00;9.98;;;5.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:21:27;9.85;;;5.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:23:54;8.90;;;4.57;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:26:20;8.18;;;4.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:28:48;7.72;;;4.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:31:15;10.13;;;4.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:33:42;7.03;;;4.93;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:36:09;7.28;;;5.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:38:36;9.48;;;4.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:41:02;7.95;;;4.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:43:30;8.30;;;4.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:45:58;7.10;;;5.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:48:24;7.25;;;5.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:50:50;12.05;;;5.22;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:53:21;11.52;;;5.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:55:49;7.78;;;5.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T02:58:17;9.95;;;5.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:00:44;9.30;;;5.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:03:11;7.25;;;5.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:05:37;8.77;;;5.68;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:08:02;10.30;;;5.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:10:29;8.45;;;5.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:13:01;7.15;;;5.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:18:23;8.32;;;5.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:21:03;10.38;;;5.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:25:58;7.20;;;5.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:28:25;8.15;;;5.53;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:30:54;7.20;;;5.32;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:33:21;9.02;;;5.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:35:47;8.60;;;5.68;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:38:13;14.25;;;6.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:40:38;9.32;;;5.72;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:43:04;9.45;;;5.22;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:45:30;9.35;;;5.97;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:47:56;10.95;;;5.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:50:22;8.02;;;6.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:52:48;7.43;;;5.57;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:55:14;9.05;;;5.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T03:57:39;8.85;;;5.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:00:05;7.32;;;5.57;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:02:31;8.70;;;5.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:04:57;10.45;;;5.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:07:23;10.15;;;6.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:09:49;6.82;;;5.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:12:14;9.30;;;5.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:14:40;14.13;;;5.43;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:17:06;8.90;;;5.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:19:32;9.00;;;4.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:21:58;8.43;;;5.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:24:24;15.88;;;5.57;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:26:50;13.10;;;5.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:29:15;8.43;;;5.22;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:31:41;11.30;;;5.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:34:07;8.85;;;5.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:36:33;8.68;;;5.53;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:39:00;7.45;;;5.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:41:27;7.22;;;4.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:44:13;8.65;;;5.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:46:38;8.13;;;5.32;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:49:04;9.82;;;4.65;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:51:30;8.95;;;4.53;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:53:56;16.52;;;5.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:56:21;8.30;;;5.18;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T04:58:47;7.75;;;5.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:01:13;6.70;;;4.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:03:38;9.18;;;5.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:06:04;7.70;;;4.82;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:08:30;9.32;;;5.45;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:10:56;8.02;;;4.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:13:21;10.23;;;5.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:15:47;8.20;;;4.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:18:13;7.53;;;4.65;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:20:38;13.48;;;5.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:23:04;8.65;;;4.82;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:25:29;7.82;;;5.47;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:27:55;8.50;;;5.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:30:21;10.32;;;5.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:32:46;10.77;;;5.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:35:12;9.60;;;4.97;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:37:38;8.70;;;4.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:40:04;10.45;;;5.47;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:42:30;8.80;;;4.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:44:56;9.52;;;5.07;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:47:22;7.38;;;4.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:49:47;11.48;;;5.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:52:13;9.38;;;4.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:54:39;7.00;;;5.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:57:04;8.98;;;5.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T05:59:30;11.40;;;4.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:01:56;9.93;;;5.88;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:04:22;12.43;;;5.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:06:47;7.60;;;5.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:09:13;11.95;;;5.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:11:39;7.97;;;5.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:14:05;9.35;;;5.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:16:32;7.70;;;4.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:18:57;12.35;;;5.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:21:23;9.35;;;5.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:23:49;8.85;;;4.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:26:14;10.88;;;5.05;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:28:40;8.02;;;5.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:31:06;9.73;;;4.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:33:32;9.82;;;5.53;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:35:58;11.48;;;5.05;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:38:24;10.98;;;5.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:40:50;10.73;;;5.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:43:15;7.90;;;4.68;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:45:41;7.43;;;5.07;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:48:07;10.35;;;5.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:50:33;8.80;;;5.07;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:52:59;9.73;;;5.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:55:25;11.27;;;4.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T06:57:51;9.35;;;5.18;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:00:17;8.18;;;4.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:02:43;7.70;;;4.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:05:09;10.95;;;5.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:07:35;11.85;;;5.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:10:01;12.80;;;5.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:12:26;7.55;;;5.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:14:52;9.20;;;4.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:17:18;12.30;;;5.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:19:43;6.78;;;4.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:22:09;10.55;;;5.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:24:35;9.45;;;5.45;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:27:01;10.50;;;5.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:29:27;8.90;;;5.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:31:53;9.60;;;5.88;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:34:19;14.35;;;5.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:36:44;11.02;;;5.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:39:10;9.00;;;5.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:41:35;7.53;;;4.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:44:02;9.35;;;5.47;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:46:28;10.93;;;5.22;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:48:54;8.00;;;5.55;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:51:20;9.20;;;5.82;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:53:46;10.38;;;5.53;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T07:58:52;7.97;;;5.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:01:23;8.00;;;5.88;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:03:49;11.80;;;5.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:06:28;13.85;;;5.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:09:13;11.52;;;6.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:11:39;9.20;;;5.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:14:05;12.07;;;5.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:16:31;8.35;;;5.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:18:57;9.00;;;5.47;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:21:25;11.30;;;5.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:23:51;14.80;;;5.55;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:28:30;10.67;;;5.43;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:30:56;14.63;;;5.43;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:33:22;9.15;;;4.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:35:47;9.27;;;4.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:38:13;7.63;;;5.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:40:41;8.48;;;4.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:43:10;6.70;;;4.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:45:38;9.32;;;4.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:48:05;7.65;;;4.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:50:33;11.23;;;4.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:53:01;7.40;;;3.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:55:30;7.88;;;4.82;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T08:57:57;11.18;;;4.65;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:00:23;8.73;;;4.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:02:50;7.05;;;4.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:05:16;9.82;;;4.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:07:42;9.73;;;3.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:10:08;5.82;;;3.72;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:12:35;4.85;;;3.47;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:15:02;6.53;;;3.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:17:28;7.82;;;3.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:20:02;5.28;;;2.92;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:22:29;4.88;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:27:38;4.80;;;2.47;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:30:05;7.22;;;2.33;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:32:38;5.13;;;2.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:35:12;3.50;;;2.47;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:37:40;4.07;;;2.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:40:16;3.55;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:45:26;7.55;;;2.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:47:52;3.45;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:50:19;4.10;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:52:52;2.65;;;2.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:55:20;7.00;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T09:57:58;5.88;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:00:25;3.92;;;1.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:02:56;5.85;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:05:29;2.33;;;1.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:07:59;4.13;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:10:26;6.07;;;2.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:12:52;4.93;;;2.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:15:20;6.45;;;2.05;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:17:46;5.78;;;1.98;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:20:14;4.28;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:22:40;2.53;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:25:07;1.67;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:27:36;6.15;;;2.42;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:30:13;3.80;;;1.88;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:35:28;4.78;;;2.17;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:37:54;3.92;;;1.92;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:40:24;2.70;;;1.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:42:50;5.25;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:45:17;4.10;;;2.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:47:42;3.83;;;2.22;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:50:10;3.28;;;1.67;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:52:40;7.63;;;2.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T10:57:47;3.28;;;2.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:00:21;5.18;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:08:12;4.93;;;2.23;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:10:38;2.58;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:13:06;8.38;;;2.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:15:33;6.75;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:18:16;4.70;;;2.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:20:42;5.10;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:23:11;4.07;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:25:40;2.13;;;1.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:28:08;4.82;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:30:34;8.40;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:32:59;4.90;;;1.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:35:27;4.60;;;1.92;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:37:53;4.32;;;1.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:40:18;5.18;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:42:46;2.50;;;2.05;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:45:12;4.78;;;2.08;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:47:38;3.28;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:50:04;5.75;;;2.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:52:35;6.13;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:55:02;5.35;;;2.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:57:28;5.43;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T11:59:54;2.40;;;1.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:02:20;4.47;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:04:45;1.95;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:07:11;4.18;;;1.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:09:41;3.13;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:12:27;5.30;;;1.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:14:52;4.47;;;2.05;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:17:18;8.45;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:19:43;3.95;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:22:09;4.65;;;1.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:24:35;3.25;;;1.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:27:07;5.68;;;1.55;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:29:33;3.97;;;1.42;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:31:59;3.58;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:36:54;6.63;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-05-10T12:39:20;6.13;;;1.75;;
