sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-05-10T00:01:37;30.16;28.55;32.74;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:04:02;31.14;28.44;39.60;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:06:28;30.15;28.47;34.22;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:08:53;29.85;28.45;31.24;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:11:18;30.60;28.54;39.75;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:13:44;31.28;28.87;36.23;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:16:09;30.61;28.71;35.74;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:18:34;30.85;28.74;36.31;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:21:00;31.11;28.68;39.30;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:23:25;30.78;28.79;37.06;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:25:50;30.03;28.57;32.32;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:28:15;30.91;28.75;35.38;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:30:41;31.15;28.53;45.73;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:33:06;31.65;28.37;38.65;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:35:32;30.13;28.63;33.13;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:37:57;31.58;28.83;39.51;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:40:22;30.84;28.69;40.90;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:42:47;30.51;28.42;37.77;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:45:13;30.82;28.59;37.85;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:47:39;31.34;28.46;41.40;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:50:04;33.02;28.48;47.62;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:52:31;30.53;28.57;35.60;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:54:56;30.24;28.73;34.54;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:57:22;31.62;28.58;40.21;;
72805;Laerm;60920;48.748;19.142;2023-05-10T00:59:47;31.38;28.29;40.63;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:02:13;31.34;28.74;39.26;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:04:38;30.71;28.85;35.87;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:07:04;31.99;28.88;44.11;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:09:29;32.59;29.21;42.25;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:11:55;31.67;29.03;38.20;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:14:21;31.33;28.94;40.28;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:16:47;33.61;29.25;42.95;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:19:15;31.56;28.83;38.67;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:27:09;31.08;29.04;35.44;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:29:41;31.33;28.99;38.70;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:32:15;31.81;28.86;38.85;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:34:51;31.25;29.15;36.93;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:37:20;32.02;28.71;42.68;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:39:47;35.82;29.13;49.95;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:42:20;35.43;29.21;49.11;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:45:07;35.57;29.30;48.24;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:47:37;35.79;29.49;50.03;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:50:04;35.20;29.19;48.92;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:52:32;32.93;29.72;48.23;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:55:04;32.79;29.93;40.09;;
72805;Laerm;60920;48.748;19.142;2023-05-10T01:57:34;32.68;29.72;42.93;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:00:01;33.51;30.33;42.24;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:02:27;36.25;30.51;47.70;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:04:54;35.70;30.30;46.98;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:07:21;35.66;30.09;46.15;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:09:47;35.32;30.17;45.82;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:12:13;35.07;30.90;42.41;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:14:38;33.83;30.59;40.72;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:17:06;33.95;30.85;42.13;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:19:32;34.85;31.03;44.57;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:21:59;34.17;30.74;40.97;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:24:25;34.45;31.38;41.89;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:26:53;34.45;31.42;41.75;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:29:19;34.07;31.16;41.21;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:31:46;34.42;30.93;42.03;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:34:12;34.85;31.64;41.62;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:36:38;34.53;31.45;45.46;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:39:05;35.29;31.55;42.51;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:41:34;34.72;31.74;41.41;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:44:00;34.80;30.96;45.27;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:46:27;35.37;31.71;44.73;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:48:53;37.01;31.41;49.57;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:51:18;37.99;31.68;48.64;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:53:45;38.69;32.34;50.89;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:56:12;38.11;31.84;50.03;;
72805;Laerm;60920;48.748;19.142;2023-05-10T02:58:39;38.32;31.74;52.38;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:01:04;38.12;32.36;47.83;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:03:29;38.82;32.75;52.25;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:05:55;37.85;32.12;48.53;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:08:22;37.87;32.31;49.39;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:10:51;36.09;32.41;46.91;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:15:52;35.46;31.78;43.84;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:18:28;36.08;32.18;43.98;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:21:03;36.26;32.40;45.71;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:25:59;35.89;32.52;47.51;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:28:25;36.31;33.05;42.56;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:30:52;36.35;32.98;43.65;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:33:17;36.74;33.83;44.24;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:35:43;36.92;33.18;46.42;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:38:10;37.21;33.20;47.38;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:40:36;37.07;34.29;41.31;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:43:01;37.14;34.49;41.59;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:45:27;38.16;34.31;44.12;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:47:52;37.11;33.79;43.88;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:50:17;36.40;34.07;46.66;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:52:43;35.83;32.28;39.02;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:55:09;36.67;33.72;42.99;;
72805;Laerm;60920;48.748;19.142;2023-05-10T03:57:35;36.79;32.61;42.89;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:00:00;37.28;32.56;48.71;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:02:26;36.01;32.73;43.33;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:04:51;35.94;32.86;42.16;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:07:16;35.94;31.80;41.41;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:09:43;37.61;33.96;50.82;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:12:08;36.84;32.70;42.56;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:14:34;36.30;32.92;45.04;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:16:59;35.60;31.72;42.06;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:19:28;36.96;32.98;46.00;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:21:53;36.88;33.03;48.34;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:24:19;37.27;32.98;43.48;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:26:44;37.06;32.02;45.88;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:29:10;36.44;32.61;43.04;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:31:35;36.96;33.28;41.79;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:34:01;36.95;32.23;44.06;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:36:26;37.02;32.81;43.08;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:38:52;37.52;32.74;42.54;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:41:17;37.52;33.12;45.76;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:43:43;38.17;34.52;46.36;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:46:08;37.24;33.58;41.69;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:48:33;39.27;35.06;52.68;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:50:59;37.64;33.10;46.69;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:53:24;36.78;32.46;42.74;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:55:49;37.16;33.58;44.00;;
72805;Laerm;60920;48.748;19.142;2023-05-10T04:58:15;37.70;33.29;42.82;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:00:40;36.85;32.93;43.49;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:03:05;36.56;32.89;40.67;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:05:31;37.39;33.43;56.17;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:07:56;37.06;33.27;47.04;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:10:22;37.31;33.38;41.97;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:12:47;36.86;33.69;41.14;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:15:12;37.52;32.62;47.01;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:17:38;37.08;33.28;44.65;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:20:03;37.56;32.75;46.80;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:22:29;38.18;33.47;47.28;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:24:54;38.14;34.20;44.99;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:27:20;37.92;33.25;46.73;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:29:55;38.95;34.01;47.60;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:32:22;38.54;33.41;48.17;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:34:48;38.15;33.85;48.68;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:37:17;38.19;34.25;46.76;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:39:43;38.62;33.75;46.18;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:42:08;38.82;33.50;47.97;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:44:34;38.84;34.73;44.25;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:46:59;39.79;35.71;48.51;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:49:25;38.95;34.84;49.90;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:51:50;38.90;34.68;43.52;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:54:16;38.45;35.36;46.58;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:56:41;39.19;35.47;47.08;;
72805;Laerm;60920;48.748;19.142;2023-05-10T05:59:06;39.04;34.94;44.85;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:01:32;37.97;34.29;45.06;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:03:57;38.20;33.13;44.15;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:06:22;38.29;34.51;47.87;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:08:48;37.92;33.35;44.95;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:11:13;38.33;34.25;44.90;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:13:38;38.35;33.24;43.50;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:16:04;38.98;32.42;47.43;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:18:29;37.51;32.19;43.88;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:20:55;38.15;32.30;49.35;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:23:20;38.59;33.86;47.82;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:25:45;37.55;33.76;46.20;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:28:11;37.63;33.78;46.29;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:30:36;38.49;33.58;56.33;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:33:02;36.63;32.63;52.14;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:35:27;40.34;34.07;58.95;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:37:53;40.30;33.39;56.56;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:40:18;36.53;32.47;40.72;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:42:44;37.27;32.84;44.72;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:45:10;38.58;33.17;49.60;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:47:35;39.30;33.41;49.95;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:50:01;37.68;33.23;48.89;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:52:26;37.65;33.61;43.23;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:54:52;37.41;32.71;43.47;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:57:17;38.27;33.03;48.23;;
72805;Laerm;60920;48.748;19.142;2023-05-10T06:59:43;37.80;33.95;49.24;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:02:08;39.43;33.98;50.28;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:04:33;36.59;32.11;41.47;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:06:59;37.57;33.01;47.32;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:09:24;37.55;33.23;47.19;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:11:49;38.34;34.16;46.89;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:14:15;37.94;32.24;44.95;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:16:40;37.38;31.26;45.21;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:19:06;36.05;32.38;43.42;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:21:31;37.94;31.97;47.40;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:23:57;50.33;31.64;63.84;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:26:22;37.69;32.07;51.04;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:28:48;38.07;32.14;53.32;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:31:13;37.95;33.17;56.62;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:33:38;39.25;32.86;53.99;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:36:04;40.30;31.18;59.59;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:38:29;38.56;33.11;51.71;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:40:54;37.69;33.13;49.78;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:43:20;37.52;31.57;51.32;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:45:45;37.13;32.18;46.28;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:48:10;37.35;33.78;45.68;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:50:36;37.42;33.40;42.83;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:53:01;37.22;33.36;43.95;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:55:26;37.43;32.23;47.63;;
72805;Laerm;60920;48.748;19.142;2023-05-10T07:57:52;37.54;33.22;44.60;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:00:18;37.36;32.76;44.61;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:02:43;36.98;31.27;43.89;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:05:09;37.12;32.09;47.19;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:07:34;38.73;32.05;48.40;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:10:00;35.71;31.46;44.17;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:12:25;35.75;30.09;41.13;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:14:50;35.22;30.61;44.58;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:17:16;36.08;29.93;45.25;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:19:41;36.19;31.74;46.81;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:22:06;35.81;30.94;44.28;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:24:32;35.24;30.07;47.00;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:26:57;35.37;31.11;43.08;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:29:22;35.55;30.51;43.42;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:31:48;35.26;30.00;49.60;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:34:13;34.25;29.34;40.59;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:36:38;34.97;30.29;42.28;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:39:04;35.78;31.19;44.62;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:41:29;35.20;30.98;50.04;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:43:55;36.87;31.40;49.64;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:46:21;36.60;30.38;48.10;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:48:47;37.74;33.01;48.50;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:51:20;36.71;31.27;48.28;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:53:47;36.23;30.41;45.68;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:56:12;36.47;33.10;42.89;;
72805;Laerm;60920;48.748;19.142;2023-05-10T08:58:38;35.81;30.55;41.38;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:01:04;36.40;29.91;48.09;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:03:30;35.07;29.18;44.05;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:05:56;36.14;31.18;41.47;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:08:22;35.89;31.73;43.90;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:10:50;35.19;30.93;40.51;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:13:15;34.43;30.54;51.88;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:15:43;35.72;29.95;42.87;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:18:08;35.96;29.47;42.65;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:20:33;35.61;31.16;44.53;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:22:59;36.03;31.47;42.96;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:25:24;36.22;30.87;47.40;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:27:50;36.10;31.57;42.11;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:30:16;35.15;30.99;46.27;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:32:42;35.19;30.50;43.37;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:37:36;35.39;30.54;49.45;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:40:05;35.96;31.73;45.84;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:42:31;35.92;32.48;47.20;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:45:05;36.63;31.31;49.06;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:47:34;36.35;30.19;47.17;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:50:00;35.99;31.13;49.52;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:52:30;36.26;31.65;48.45;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:54:55;35.59;30.64;47.34;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:57:21;35.87;31.40;46.59;;
72805;Laerm;60920;48.748;19.142;2023-05-10T09:59:47;35.05;30.70;45.38;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:02:12;34.60;30.12;42.62;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:04:41;35.32;30.41;43.55;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:07:07;36.02;31.57;44.51;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:09:33;36.73;31.08;50.69;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:11:59;35.58;30.67;41.11;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:14:24;34.73;30.21;42.33;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:16:50;37.03;32.22;44.27;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:19:18;35.83;30.37;43.94;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:21:44;37.01;32.39;44.72;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:24:10;35.29;30.03;45.05;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:26:35;34.13;30.43;41.36;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:31:33;35.00;30.74;42.56;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:34:05;34.56;30.41;43.42;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:36:32;35.51;31.82;44.50;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:39:02;34.67;29.75;41.54;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:41:35;35.07;30.78;43.55;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:49:31;35.65;31.32;42.01;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:54:59;37.26;32.46;45.45;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:57:26;35.48;31.76;41.92;;
72805;Laerm;60920;48.748;19.142;2023-05-10T10:59:54;35.55;31.48;43.56;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:02:43;36.71;31.01;45.68;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:07:54;36.04;30.16;44.03;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:10:21;35.42;31.18;44.36;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:13:00;36.53;32.25;43.84;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:15:29;36.39;32.07;42.71;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:17:55;36.75;32.58;48.82;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:20:20;36.14;31.72;47.74;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:22:50;39.69;33.90;52.68;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:25:16;39.04;33.10;51.01;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:27:41;38.35;32.04;53.09;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:30:07;35.39;31.05;41.25;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:32:34;36.24;31.47;45.84;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:35:06;36.42;32.17;43.57;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:37:31;35.13;30.02;43.44;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:39:59;35.26;30.14;44.42;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:42:24;35.12;30.68;45.75;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:44:50;35.17;30.60;45.28;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:47:15;35.89;30.94;43.85;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:49:43;35.34;31.19;40.79;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:52:08;36.14;31.70;41.99;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:54:36;35.25;29.76;43.12;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:57:01;35.28;30.47;41.05;;
72805;Laerm;60920;48.748;19.142;2023-05-10T11:59:26;36.14;31.40;46.39;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:01:52;36.66;30.14;45.82;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:04:17;37.33;30.74;48.88;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:06:43;36.84;30.41;47.63;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:09:09;36.67;31.21;45.98;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:11:36;36.57;31.57;47.61;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:14:03;35.22;31.50;43.35;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:16:29;35.71;31.02;49.07;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:18:58;35.74;31.01;49.58;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:21:24;37.68;32.91;60.87;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:23:50;35.37;30.70;45.23;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:26:15;35.35;30.75;43.27;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:28:41;36.60;32.71;46.36;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:31:06;35.78;31.78;41.29;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:33:35;35.65;31.55;50.09;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:36:03;37.41;33.93;43.44;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:38:33;37.74;31.23;59.15;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:40:59;37.46;33.85;43.48;;
72805;Laerm;60920;48.748;19.142;2023-05-10T12:43:24;38.24;34.07;45.99;;
