sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77729;Laerm;68312;53.502;10.030;2023-05-10T00:01:32;48.99;43.56;55.09;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:03:57;50.20;45.19;57.45;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:06:23;51.00;46.48;58.51;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:08:48;50.72;42.76;59.26;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:11:14;50.16;42.85;59.73;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:13:39;50.40;45.13;61.96;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:16:08;48.89;43.36;57.71;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:18:34;48.61;43.16;57.98;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:20:59;48.53;42.29;56.12;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:23:24;49.25;44.15;53.96;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:25:50;48.02;42.41;58.78;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:28:15;49.68;43.64;57.64;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:30:41;51.06;46.54;57.69;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:33:06;48.97;44.07;55.75;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:35:32;47.68;42.49;58.75;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:37:58;48.81;43.80;55.04;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:40:23;49.86;42.31;59.83;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:42:49;48.73;43.91;61.05;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:45:14;47.62;42.52;53.76;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:47:40;51.54;45.09;58.80;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:50:08;50.31;44.46;56.54;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:52:33;50.06;43.15;58.51;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:55:00;52.03;46.34;62.31;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:57:25;50.86;45.27;56.11;;
77729;Laerm;68312;53.502;10.030;2023-05-10T00:59:51;51.30;46.58;58.71;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:02:17;51.73;46.88;64.92;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:04:43;51.49;46.64;58.04;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:07:08;51.43;46.17;59.35;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:09:34;50.34;45.80;57.42;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:12:01;49.19;43.32;60.74;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:14:27;46.58;40.03;55.62;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:16:54;45.30;39.75;52.18;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:19:25;51.50;42.19;60.85;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:25:31;53.08;48.92;58.63;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:36:27;52.12;46.50;60.23;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:39:15;52.83;48.00;57.86;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:42:06;51.53;46.85;61.56;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:45:02;51.79;46.30;60.39;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:47:50;50.85;46.49;59.90;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:50:24;51.45;46.15;61.48;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:52:56;51.58;45.74;57.60;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:55:29;50.88;46.09;56.92;;
77729;Laerm;68312;53.502;10.030;2023-05-10T01:58:10;50.95;46.27;58.82;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:00:44;50.32;45.67;57.32;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:03:12;49.84;44.59;61.84;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:05:43;52.04;47.00;58.71;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:08:10;50.59;44.24;60.24;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:10:39;49.75;42.77;57.14;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:13:08;50.36;44.34;58.72;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:15:37;49.87;43.86;57.70;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:18:05;51.38;44.61;56.70;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:20:36;52.97;47.72;58.79;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:23:04;51.55;45.52;57.73;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:25:32;51.12;46.65;57.83;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:28:01;50.26;46.15;57.29;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:30:28;50.46;45.68;56.59;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:32:56;50.25;45.33;56.48;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:35:23;51.58;45.89;59.38;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:37:50;54.37;47.88;70.59;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:40:17;55.93;47.15;70.50;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:42:48;51.13;46.09;62.50;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:45:25;52.63;47.41;68.80;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:47:52;52.42;47.65;58.78;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:50:19;53.29;48.89;59.61;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:53:00;52.80;46.86;63.03;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:55:35;52.47;48.67;59.52;;
77729;Laerm;68312;53.502;10.030;2023-05-10T02:58:03;52.66;48.45;59.05;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:00:29;53.67;49.10;59.40;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:02:54;53.31;48.67;62.28;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:05:20;53.53;49.61;59.32;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:07:47;52.61;47.73;60.58;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:10:15;53.60;48.93;59.60;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:13:12;52.75;49.16;58.38;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:16:08;53.63;49.32;57.35;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:18:52;53.81;49.31;60.91;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:21:22;54.08;49.89;59.67;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:24:08;54.40;49.81;59.96;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:26:35;53.94;50.35;61.73;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:29:07;54.67;49.98;63.35;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:31:34;54.42;50.35;62.77;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:33:59;54.31;50.73;62.28;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:36:25;54.33;50.77;60.42;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:38:50;53.13;49.92;59.61;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:41:16;53.78;50.01;58.18;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:43:41;53.66;50.05;57.55;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:46:07;53.57;49.56;57.93;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:48:33;54.32;50.55;61.50;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:50:58;54.15;50.90;58.19;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:53:25;53.41;49.73;59.63;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:55:50;54.45;50.47;62.40;;
77729;Laerm;68312;53.502;10.030;2023-05-10T03:58:16;53.36;49.83;58.38;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:00:42;53.74;49.69;60.45;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:03:07;53.96;50.71;58.81;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:05:32;53.18;48.92;58.62;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:07:58;53.65;49.93;61.90;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:10:23;53.78;50.07;62.99;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:12:49;53.38;50.51;58.26;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:15:14;54.94;51.40;66.38;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:17:40;53.76;50.38;57.52;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:20:06;54.44;50.87;60.83;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:22:32;55.12;51.56;59.68;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:25:00;54.52;50.76;58.10;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:27:26;56.51;50.93;66.13;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:29:51;54.95;50.54;60.47;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:32:17;55.12;51.07;62.28;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:34:43;54.72;51.08;65.34;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:37:09;56.30;49.91;69.53;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:39:34;53.86;50.16;59.15;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:42:00;54.95;50.63;61.94;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:44:29;54.27;50.80;60.26;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:46:54;53.62;49.76;60.24;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:49:20;54.20;49.78;62.52;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:51:46;52.92;49.41;57.94;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:54:14;53.34;50.13;57.85;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:56:39;53.31;48.83;59.85;;
77729;Laerm;68312;53.502;10.030;2023-05-10T04:59:05;52.76;49.47;63.53;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:01:30;52.45;48.45;59.05;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:03:56;52.49;49.33;58.60;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:06:25;52.07;48.66;57.06;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:08:51;52.20;48.99;58.04;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:11:17;51.56;47.75;66.72;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:13:43;54.54;48.02;61.96;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:16:08;52.40;48.86;58.31;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:18:34;52.31;48.08;67.75;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:21:00;51.42;47.37;56.98;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:23:25;51.36;47.12;56.17;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:25:54;51.83;48.55;66.97;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:28:20;51.61;48.25;58.71;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:30:46;51.83;47.37;60.38;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:33:14;52.96;48.05;64.88;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:35:39;51.60;47.87;56.76;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:38:05;51.88;48.37;57.29;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:40:30;51.47;47.45;60.27;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:42:56;52.59;48.76;59.94;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:45:21;51.26;47.87;56.41;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:47:47;53.46;48.45;60.44;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:50:12;52.70;48.86;60.17;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:52:37;52.52;49.06;59.52;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:55:03;52.51;48.09;57.97;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:57:29;52.20;48.18;59.41;;
77729;Laerm;68312;53.502;10.030;2023-05-10T05:59:54;52.62;48.83;59.53;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:02:20;54.38;49.04;64.47;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:04:45;51.99;48.65;57.79;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:07:11;53.11;49.12;72.67;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:09:36;52.13;48.63;59.58;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:12:02;52.69;48.59;59.16;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:14:27;53.73;49.42;62.38;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:16:53;52.60;48.06;59.04;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:19:18;52.60;47.53;62.56;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:21:44;53.05;48.44;59.70;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:24:09;53.09;49.38;58.77;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:26:35;55.09;48.85;73.54;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:29:01;53.82;48.93;72.01;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:31:26;52.10;47.15;60.22;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:33:51;51.34;47.63;55.20;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:36:17;50.93;47.71;57.12;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:38:42;51.78;47.23;60.12;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:41:08;53.14;47.28;61.15;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:43:33;50.71;46.88;61.28;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:45:59;50.99;46.54;70.62;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:48:24;50.17;46.81;59.11;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:50:50;50.02;46.65;54.96;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:53:15;50.84;47.35;57.15;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:55:44;52.30;48.35;62.51;;
77729;Laerm;68312;53.502;10.030;2023-05-10T06:58:09;52.28;47.81;60.58;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:00:35;50.87;45.67;57.98;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:03:00;52.74;47.94;68.48;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:05:26;52.89;49.48;69.20;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:07:51;52.41;49.58;62.25;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:10:17;52.76;47.44;65.26;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:12:42;52.97;47.37;62.03;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:15:09;51.76;46.96;60.12;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:17:34;52.76;46.31;64.05;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:20:00;52.14;47.02;64.45;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:22:26;56.18;48.21;65.29;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:24:51;55.36;49.27;66.08;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:27:17;55.92;49.80;63.68;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:29:42;55.86;48.55;66.70;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:32:08;54.30;46.96;68.46;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:34:33;56.24;48.80;66.59;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:36:59;54.69;48.43;66.08;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:39:25;54.58;48.49;64.66;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:41:50;52.76;48.89;62.47;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:44:16;51.48;45.59;64.22;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:46:44;49.83;45.84;57.66;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:49:13;48.36;44.31;56.84;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:51:39;49.54;45.04;54.36;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:54:04;49.64;45.45;63.65;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:56:31;49.66;45.37;60.91;;
77729;Laerm;68312;53.502;10.030;2023-05-10T07:59:02;54.08;46.32;67.78;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:01:31;50.47;46.78;55.40;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:03:57;50.64;46.72;57.08;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:06:23;48.69;44.79;55.38;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:08:49;49.74;45.30;58.78;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:11:17;49.36;46.38;55.64;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:13:45;51.83;44.87;66.05;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:16:10;49.69;44.76;62.72;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:18:38;53.09;44.80;68.60;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:21:04;52.67;46.58;66.84;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:23:29;50.66;45.25;57.84;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:25:55;49.91;46.03;58.54;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:28:20;49.82;46.22;58.38;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:30:46;53.10;45.89;68.12;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:33:11;54.11;45.69;73.78;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:35:37;50.44;46.48;59.96;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:38:02;67.08;47.59;99.40;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:40:28;71.17;48.45;103.27;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:43:06;51.59;47.45;65.19;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:45:38;51.86;47.46;71.54;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:48:10;51.32;47.37;61.78;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:50:41;51.39;47.89;65.09;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:53:12;51.60;47.78;62.74;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:55:39;51.63;48.25;70.40;;
77729;Laerm;68312;53.502;10.030;2023-05-10T08:58:06;51.83;47.63;67.00;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:00:33;57.93;45.39;85.58;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:03:00;49.60;43.98;58.46;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:05:27;53.58;44.36;83.16;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:07:53;56.55;44.84;70.77;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:10:20;50.59;47.18;64.61;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:12:48;49.92;46.24;64.98;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:15:15;49.51;45.59;60.47;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:17:43;49.05;44.99;62.20;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:20:10;51.96;45.02;75.75;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:22:35;48.84;44.58;70.55;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:25:09;47.76;43.20;58.69;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:27:37;48.16;43.81;59.17;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:30:04;49.84;45.61;58.78;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:32:40;51.50;45.27;64.22;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:35:24;50.85;46.70;59.91;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:37:54;52.29;48.57;71.37;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:40:29;66.98;47.53;97.02;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:43:03;50.37;47.21;62.90;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:45:36;49.16;46.15;56.44;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:48:03;49.55;45.83;64.11;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:50:32;52.28;45.43;65.82;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:53:03;51.55;44.83;68.82;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:55:45;50.81;44.37;66.75;;
77729;Laerm;68312;53.502;10.030;2023-05-10T09:58:13;53.41;44.62;68.39;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:00:45;49.60;45.47;68.06;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:03:20;51.15;46.73;62.55;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:05:48;49.93;45.89;58.34;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:08:15;52.07;46.90;63.56;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:10:42;51.78;47.25;64.43;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:13:08;51.47;47.69;60.41;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:15:35;52.04;47.56;63.63;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:18:01;52.20;47.85;62.15;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:20:28;50.57;46.62;61.65;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:22:53;51.33;47.57;60.50;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:25:20;51.42;45.96;64.33;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:30:43;50.88;45.33;62.69;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:33:33;49.39;45.16;60.03;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:36:04;52.76;45.18;66.33;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:39:00;51.57;45.49;60.79;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:41:54;49.45;46.46;58.56;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:50:04;51.86;47.07;61.34;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:52:38;50.74;46.76;61.99;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:55:19;49.08;45.06;56.24;;
77729;Laerm;68312;53.502;10.030;2023-05-10T10:57:56;50.40;44.77;62.06;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:00:34;48.27;44.96;56.18;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:03:12;50.76;45.82;64.65;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:05:49;49.33;45.93;57.07;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:08:31;51.78;45.80;62.28;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:16:20;47.69;44.03;55.53;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:19:09;48.33;44.12;58.15;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:21:50;48.92;44.37;62.42;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:24:25;48.63;43.95;60.09;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:26:53;47.75;43.19;63.65;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:29:19;50.25;45.00;64.91;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:31:50;48.76;45.33;55.47;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:34:30;49.09;44.72;57.04;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:36:57;48.49;45.49;58.79;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:39:31;49.44;45.43;58.58;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:41:58;51.18;46.26;59.58;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:44:31;50.70;46.87;55.32;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:47:00;51.26;48.17;59.19;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:49:26;49.92;46.95;59.31;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:51:51;53.73;47.23;65.89;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:54:17;50.43;47.19;58.15;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:56:42;49.50;46.02;60.72;;
77729;Laerm;68312;53.502;10.030;2023-05-10T11:59:08;48.58;45.65;60.17;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:01:34;49.24;44.70;58.92;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:04:00;50.06;44.20;67.78;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:06:40;47.88;43.00;61.56;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:09:07;46.51;42.59;57.71;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:11:38;47.38;41.80;60.91;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:14:05;46.34;42.63;54.50;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:16:30;45.86;42.56;50.77;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:18:59;48.98;41.62;62.10;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:21:28;48.65;41.89;60.73;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:24:02;47.47;42.69;60.34;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:26:28;50.40;43.57;67.78;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:28:55;49.03;44.54;58.91;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:31:21;50.88;45.18;61.60;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:33:49;49.65;44.21;62.13;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:36:16;47.76;43.38;59.14;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:38:45;48.50;44.80;57.96;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:41:14;50.18;43.53;62.91;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:43:40;53.77;43.25;69.57;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:46:12;57.96;43.40;66.98;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:48:40;54.05;49.60;72.70;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:51:07;54.47;48.63;70.27;;
77729;Laerm;68312;53.502;10.030;2023-05-10T12:53:33;60.93;48.58;82.45;;
