sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:00:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:01:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:02:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:03:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:04:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:05:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:06:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:07:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:08:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:09:30;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:10:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:11:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:12:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:13:31;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:14:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:15:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:16:30;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:17:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:18:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:19:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:20:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:21:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:22:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:23:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:24:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:25:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:26:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:27:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:28:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:29:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:30:30;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:31:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:32:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:33:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:34:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:35:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:36:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:37:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:38:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:39:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:40:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:41:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:42:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:43:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:44:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:45:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:46:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:47:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:48:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:49:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:50:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:51:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:52:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:53:31;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:54:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:55:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:56:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:57:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:58:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T00:59:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:00:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:01:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:02:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:03:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:04:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:05:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:06:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:07:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:08:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:09:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:10:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:11:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:12:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:13:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:14:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:15:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:16:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:17:30;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:18:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:19:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:20:31;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:21:37;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:22:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:23:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:24:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:25:37;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:26:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:28:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:29:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:31:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:32:31;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:33:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:34:31;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:35:31;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:36:31;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:37:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:38:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:39:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:40:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:41:33;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:42:31;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:43:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:44:31;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:45:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:46:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:47:31;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:48:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:49:30;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:50:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:51:31;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:52:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:53:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:54:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:55:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:56:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:57:32;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:58:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T01:59:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:00:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:01:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:02:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:03:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:04:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:05:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:06:30;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:07:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:08:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:09:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:10:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:11:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:12:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:13:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:14:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:15:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:16:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:17:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:18:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:19:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:20:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:21:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:22:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:23:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:24:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:25:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:26:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:27:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:28:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:29:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:30:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:31:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:32:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:33:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:34:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:35:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:36:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:37:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:38:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:39:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:40:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:41:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:42:31;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:43:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:44:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:45:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:46:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:47:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:48:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:49:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:50:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:51:31;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:52:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:53:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:54:30;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:55:31;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:56:31;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:57:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:58:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T02:59:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:00:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:01:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:02:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:03:30;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:04:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:05:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:06:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:07:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:08:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:09:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:10:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:11:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:12:31;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:13:31;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:14:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:15:31;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:16:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:17:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:18:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:19:31;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:20:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:21:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:22:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:23:33;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:24:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:25:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:26:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:27:31;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:28:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:29:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:30:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:31:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:32:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:33:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:34:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:35:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:36:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:37:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:38:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:39:30;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:40:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:41:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:42:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:43:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:44:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:45:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:46:30;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:47:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:48:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:49:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:50:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:51:30;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:52:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:53:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:54:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:55:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:56:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:57:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:58:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T03:59:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:00:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:01:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:02:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:03:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:04:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:05:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:06:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:07:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:08:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:09:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:10:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:11:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:12:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:13:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:14:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:15:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:16:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:17:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:18:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:19:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:20:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:21:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:22:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:23:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:24:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:25:30;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:26:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:27:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:28:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:29:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:30:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:31:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:32:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:33:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:34:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:35:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:36:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:37:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:38:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:39:30;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:40:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:41:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:42:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:43:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:44:30;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:45:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:46:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:47:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:48:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:49:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:50:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-10T04:51:30;15;;;;
