sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:01:03;8.05;8.03;7.95;7.62;63.12;63.12;63.10;62.84;54.78;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:03:30;8.35;8.32;8.23;7.86;65.15;65.14;65.12;64.83;56.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:05:58;8.30;8.26;8.12;7.69;63.68;63.67;63.65;63.30;55.05;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:08:26;8.29;8.24;8.06;7.59;62.87;62.86;62.83;62.44;54.25;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:10:52;8.29;8.25;8.12;7.71;63.86;63.85;63.83;63.50;55.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:13:20;8.04;8.01;7.91;7.53;62.37;62.37;62.35;62.05;54.03;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:15:47;8.31;8.27;8.16;7.76;64.29;64.29;64.26;63.95;55.67;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:18:14;8.66;8.61;8.47;8.02;66.45;66.45;66.42;66.06;57.46;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:20:41;8.72;8.68;8.57;8.15;67.54;67.54;67.51;67.19;58.49;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:23:08;8.73;8.68;8.51;8.03;66.50;66.50;66.46;66.07;57.42;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:25:40;8.28;8.26;8.19;7.85;65.07;65.07;65.06;64.80;56.50;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:28:07;8.32;8.31;8.26;7.94;65.80;65.79;65.78;65.55;57.18;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:30:36;8.43;8.41;8.36;8.03;66.53;66.53;66.52;66.27;57.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:33:03;8.58;8.55;8.45;8.05;66.74;66.73;66.71;66.41;57.84;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:35:30;8.88;8.83;8.66;8.17;67.69;67.69;67.66;67.26;58.45;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:37:57;9.15;9.08;8.85;8.28;68.56;68.56;68.51;68.04;59.03;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:40:24;9.11;9.05;8.87;8.35;69.19;69.18;69.14;68.72;59.70;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:42:57;9.50;9.43;9.20;8.63;71.49;71.48;71.44;70.97;61.60;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:45:25;9.87;9.79;9.56;8.96;74.17;74.16;74.11;73.61;63.89;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:47:52;9.26;9.22;9.09;8.63;71.53;71.53;71.50;71.14;61.92;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:50:22;10.04;9.98;9.76;9.18;76.03;76.02;75.98;75.51;65.58;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:52:50;9.89;9.82;9.60;9.03;74.75;74.74;74.70;74.22;64.45;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:55:17;9.40;9.35;9.17;8.65;71.67;71.66;71.63;71.21;61.89;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T00:57:44;10.07;10.00;9.79;9.21;76.25;76.24;76.20;75.72;65.77;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:00:12;9.66;9.60;9.38;8.82;73.07;73.06;73.02;72.56;63.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:02:45;10.04;9.97;9.76;9.19;76.12;76.11;76.07;75.60;65.68;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:05:13;10.40;10.34;10.13;9.56;79.19;79.18;79.14;78.67;68.37;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:07:40;10.02;9.98;9.84;9.35;77.50;77.49;77.47;77.08;67.10;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:10:09;9.86;9.80;9.62;9.09;75.27;75.27;75.23;74.80;65.02;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:12:38;10.35;10.29;10.11;9.56;79.19;79.19;79.15;78.71;68.44;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:15:07;10.27;10.20;9.95;9.33;77.29;77.28;77.23;76.72;66.59;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:17:38;9.90;9.83;9.60;9.02;74.70;74.69;74.65;74.17;64.40;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:20:07;9.44;9.41;9.28;8.83;73.17;73.16;73.14;72.78;63.36;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:23:02;9.20;9.13;8.91;8.36;69.22;69.21;69.17;68.71;59.63;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:25:56;8.60;8.54;8.32;7.80;64.55;64.54;64.50;64.06;55.58;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:28:39;7.55;7.53;7.47;7.15;59.28;59.28;59.26;59.03;51.46;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:33:59;7.55;7.53;7.49;7.19;59.62;59.62;59.61;59.39;51.80;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:36:47;7.08;7.07;7.02;6.75;55.92;55.92;55.91;55.70;48.59;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:39:25;6.89;6.87;6.80;6.49;53.80;53.79;53.78;53.54;46.65;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:44:40;6.65;6.62;6.52;6.20;51.33;51.33;51.31;51.05;44.42;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:47:15;6.96;6.94;6.87;6.58;54.50;54.49;54.48;54.25;47.29;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:49:50;6.88;6.86;6.81;6.53;54.15;54.14;54.13;53.92;47.02;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:52:20;6.94;6.92;6.85;6.55;54.28;54.27;54.26;54.03;47.09;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:55:13;6.97;6.95;6.91;6.65;55.11;55.11;55.10;54.90;47.90;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T01:57:39;7.71;7.69;7.59;7.24;60.00;60.00;59.98;59.70;52.00;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:00:09;7.44;7.42;7.35;7.04;58.31;58.30;58.29;58.05;50.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:02:42;7.92;7.90;7.82;7.48;61.97;61.97;61.95;61.69;53.76;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:05:11;8.35;8.32;8.21;7.81;64.71;64.70;64.68;64.37;56.04;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:07:40;8.75;8.72;8.62;8.22;68.11;68.11;68.09;67.78;59.04;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:10:08;8.74;8.72;8.63;8.26;68.45;68.45;68.43;68.15;59.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:12:37;9.37;9.32;9.15;8.66;71.75;71.74;71.71;71.31;62.01;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:15:07;9.52;9.47;9.31;8.82;73.04;73.03;73.00;72.61;63.15;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:17:37;10.45;10.39;10.20;9.63;79.78;79.77;79.73;79.28;68.91;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:20:06;10.37;10.29;10.03;9.40;77.82;77.81;77.77;77.23;67.02;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:22:52;10.47;10.41;10.18;9.59;79.39;79.38;79.34;78.84;68.49;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:25:39;10.47;10.40;10.18;9.59;79.41;79.40;79.36;78.87;68.52;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:28:26;11.17;11.13;10.97;10.44;86.49;86.49;86.46;86.03;74.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:31:13;11.45;11.40;11.23;10.67;88.39;88.38;88.35;87.90;76.50;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:33:59;11.47;11.43;11.28;10.73;88.95;88.94;88.91;88.49;77.04;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:36:47;11.65;11.60;11.41;10.81;89.59;89.58;89.54;89.07;77.48;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:39:33;11.60;11.55;11.39;10.83;89.75;89.74;89.71;89.27;77.71;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:42:25;11.59;11.55;11.41;10.87;90.11;90.10;90.07;89.65;78.08;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:45:13;12.31;12.27;12.14;11.59;96.08;96.07;96.05;95.63;83.32;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:48:00;12.80;12.74;12.56;11.93;98.88;98.87;98.84;98.34;85.60;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:50:46;12.36;12.31;12.16;11.58;95.97;95.96;95.93;95.48;83.14;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:53:37;12.63;12.57;12.36;11.72;97.08;97.08;97.04;96.52;83.96;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:56:31;12.41;12.37;12.23;11.68;96.79;96.78;96.76;96.33;83.92;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T02:59:22;12.05;12.04;11.98;11.52;95.53;95.53;95.51;95.18;83.06;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:02:09;12.65;12.61;12.47;11.91;98.71;98.70;98.68;98.24;85.59;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:04:56;12.37;12.35;12.27;11.80;97.79;97.79;97.77;97.42;84.99;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:07:41;12.00;11.98;11.90;11.44;94.83;94.83;94.81;94.47;82.41;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:10:28;12.00;11.99;11.95;11.53;95.57;95.57;95.56;95.25;83.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:13:41;11.13;11.10;11.01;10.54;87.34;87.34;87.32;86.96;75.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:16:35;10.81;10.77;10.65;10.17;84.30;84.30;84.27;83.90;73.09;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:22:50;9.65;9.64;9.60;9.24;76.63;76.63;76.62;76.36;66.65;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:25:38;9.65;9.62;9.52;9.10;75.43;75.43;75.41;75.08;65.43;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:28:26;9.35;9.34;9.31;8.97;74.38;74.38;74.37;74.12;64.70;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:31:15;9.18;9.17;9.13;8.79;72.87;72.87;72.86;72.61;63.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:34:02;9.26;9.25;9.23;8.91;73.91;73.90;73.90;73.67;64.33;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:36:48;9.17;9.15;9.07;8.69;72.02;72.02;72.00;71.71;62.52;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:39:34;9.53;9.47;9.30;8.79;72.82;72.81;72.78;72.36;62.91;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:42:20;9.64;9.62;9.55;9.16;75.94;75.93;75.92;75.63;65.95;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:45:05;9.22;9.21;9.18;8.85;73.33;73.33;73.32;73.08;63.80;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:47:51;9.12;9.10;9.03;8.67;71.85;71.85;71.83;71.56;62.40;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:50:36;9.32;9.31;9.29;8.96;74.30;74.30;74.29;74.06;64.66;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:53:22;9.24;9.23;9.18;8.84;73.32;73.32;73.31;73.06;63.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:56:08;9.43;9.41;9.34;8.96;74.29;74.28;74.27;73.98;64.52;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T03:58:35;9.32;9.30;9.26;8.92;73.96;73.96;73.95;73.70;64.32;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:01:02;9.80;9.77;9.66;9.21;76.34;76.33;76.31;75.97;66.17;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:03:29;10.15;10.09;9.87;9.28;76.88;76.87;76.83;76.35;66.31;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:06:00;10.69;10.65;10.51;10.02;82.99;82.98;82.96;82.56;71.90;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:08:28;10.50;10.46;10.35;9.87;81.82;81.81;81.79;81.42;70.93;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:11:06;10.37;10.33;10.19;9.70;80.33;80.33;80.30;79.91;69.57;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:13:34;10.43;10.39;10.29;9.83;81.48;81.47;81.45;81.10;70.67;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:16:01;10.54;10.51;10.42;9.99;82.79;82.79;82.77;82.44;71.87;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:18:29;11.00;10.95;10.80;10.27;85.06;85.05;85.02;84.60;73.64;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:20:56;11.72;11.65;11.42;10.78;89.26;89.25;89.20;88.68;77.06;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:23:23;11.31;11.26;11.11;10.56;87.53;87.52;87.49;87.06;75.79;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:25:50;11.37;11.32;11.17;10.62;88.03;88.03;88.00;87.57;76.24;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:28:17;11.68;11.62;11.43;10.83;89.76;89.75;89.71;89.24;77.63;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:30:44;12.30;12.24;12.04;11.40;94.47;94.46;94.42;93.91;81.69;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:33:11;12.10;12.04;11.86;11.27;93.34;93.33;93.30;92.82;80.78;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:35:38;12.68;12.58;12.25;11.45;94.77;94.76;94.70;94.02;81.55;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:38:06;12.49;12.40;12.08;11.30;93.56;93.55;93.49;92.84;80.54;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:40:33;12.91;12.82;12.52;11.75;97.29;97.28;97.22;96.58;83.85;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:43:01;12.63;12.56;12.34;11.67;96.67;96.66;96.62;96.08;83.54;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:45:28;12.83;12.75;12.51;11.80;97.77;97.76;97.72;97.14;84.43;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:47:55;13.05;12.93;12.55;11.67;96.60;96.58;96.51;95.77;82.97;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:50:22;13.31;13.19;12.77;11.86;98.13;98.11;98.04;97.25;84.23;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:52:49;13.75;13.59;13.05;11.97;99.04;99.02;98.93;97.99;84.64;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:55:16;13.33;13.17;12.67;11.63;96.24;96.22;96.13;95.23;82.29;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T04:57:43;13.65;13.49;13.00;11.96;98.97;98.95;98.86;97.97;84.69;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:00:10;13.31;13.16;12.68;11.68;96.62;96.61;96.52;95.65;82.70;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:02:37;12.97;12.86;12.51;11.67;96.62;96.61;96.54;95.84;83.10;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:05:04;12.72;12.63;12.33;11.56;95.75;95.74;95.68;95.04;82.50;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:07:31;12.85;12.73;12.36;11.51;95.27;95.26;95.19;94.46;81.86;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:09:59;12.54;12.43;12.05;11.21;92.78;92.76;92.70;91.98;79.69;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:12:26;12.05;11.99;11.78;11.16;92.41;92.40;92.36;91.85;79.88;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:14:53;13.05;12.92;12.51;11.59;95.90;95.89;95.81;95.03;82.27;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:17:20;13.15;13.04;12.65;11.78;97.50;97.49;97.42;96.68;83.78;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:19:47;12.50;12.41;12.09;11.32;93.72;93.71;93.65;93.00;80.69;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:22:14;13.81;13.67;13.21;12.21;101.03;101.01;100.93;100.07;86.59;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:24:41;13.68;13.57;13.21;12.33;102.09;102.07;102.01;101.27;87.82;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:27:08;14.39;14.21;13.62;12.46;103.05;103.03;102.93;101.91;87.98;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:29:35;14.01;13.91;13.59;12.76;105.68;105.66;105.60;104.91;91.09;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:32:02;14.05;13.93;13.56;12.67;104.90;104.89;104.82;104.07;90.26;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:34:30;15.22;15.05;14.49;13.34;110.34;110.32;110.22;109.22;94.42;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:36:57;15.48;15.34;14.89;13.86;114.73;114.72;114.64;113.76;98.58;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:39:23;15.34;15.21;14.80;13.83;114.45;114.44;114.36;113.54;98.46;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:41:50;15.47;15.33;14.87;13.83;114.44;114.42;114.34;113.45;98.29;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:44:18;15.27;15.13;14.69;13.68;113.20;113.18;113.10;112.24;97.27;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:46:45;15.69;15.54;15.05;13.97;115.63;115.62;115.53;114.61;99.25;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:49:12;15.36;15.24;14.86;13.93;115.30;115.29;115.22;114.44;99.30;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:51:39;15.35;15.23;14.82;13.85;114.67;114.66;114.58;113.76;98.66;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:54:06;15.42;15.26;14.72;13.59;112.44;112.42;112.32;111.34;96.31;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:56:34;15.77;15.59;15.00;13.78;114.01;113.99;113.88;112.82;97.50;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T05:59:01;15.85;15.66;15.03;13.76;113.83;113.81;113.70;112.60;97.23;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:01:28;15.34;15.17;14.60;13.43;111.07;111.05;110.95;109.93;95.01;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:03:55;15.30;15.16;14.70;13.65;113.01;113.00;112.91;112.03;97.04;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:06:22;14.99;14.81;14.23;13.06;108.02;108.00;107.90;106.87;92.33;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:08:49;14.59;14.45;13.98;12.96;107.25;107.23;107.15;106.27;92.01;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:11:16;14.69;14.56;14.14;13.17;109.02;109.00;108.93;108.10;93.69;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:13:43;15.07;14.93;14.48;13.47;111.49;111.47;111.39;110.53;95.76;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:16:10;15.78;15.58;14.91;13.60;112.46;112.44;112.32;111.17;95.92;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:18:37;15.05;14.91;14.44;13.41;110.95;110.93;110.85;109.96;95.23;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:21:04;15.42;15.28;14.80;13.73;113.64;113.63;113.54;112.63;97.54;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:23:31;15.42;15.26;14.70;13.55;112.11;112.09;111.99;110.99;95.98;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:25:58;15.01;14.88;14.46;13.48;111.60;111.58;111.51;110.67;95.94;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:28:25;15.39;15.24;14.76;13.69;113.28;113.26;113.17;112.26;97.20;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:30:52;14.99;14.87;14.46;13.51;111.80;111.79;111.72;110.91;96.17;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:33:19;14.23;14.14;13.83;13.01;107.71;107.70;107.64;106.96;92.89;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:35:46;15.07;14.93;14.47;13.44;111.26;111.24;111.16;110.28;95.53;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:38:13;14.85;14.67;14.09;12.92;106.83;106.81;106.71;105.68;91.28;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:40:41;15.08;14.92;14.40;13.29;109.96;109.94;109.84;108.89;94.18;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:43:09;14.67;14.56;14.20;13.31;110.18;110.17;110.10;109.35;94.90;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:45:36;14.80;14.71;14.40;13.57;112.41;112.40;112.34;111.66;97.01;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:48:03;14.72;14.61;14.25;13.36;110.64;110.63;110.57;109.82;95.31;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:50:31;14.71;14.62;14.35;13.56;112.28;112.27;112.22;111.57;96.99;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:52:57;15.06;14.97;14.69;13.87;114.90;114.89;114.84;114.17;99.24;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:55:24;15.50;15.35;14.87;13.81;114.26;114.24;114.15;113.24;98.07;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T06:57:52;15.86;15.72;15.26;14.21;117.61;117.60;117.51;116.62;101.06;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:00:19;15.26;15.17;14.90;14.09;116.72;116.71;116.66;116.00;100.86;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:02:47;15.16;15.05;14.68;13.76;113.92;113.90;113.83;113.06;98.12;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:05:14;15.10;14.97;14.55;13.57;112.30;112.29;112.21;111.38;96.55;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:07:42;14.39;14.30;14.00;13.19;109.21;109.20;109.14;108.47;94.23;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:10:09;14.60;14.50;14.16;13.30;110.15;110.14;110.07;109.36;94.94;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:12:36;15.09;14.92;14.34;13.17;108.92;108.90;108.79;107.77;93.11;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:15:03;14.27;14.15;13.74;12.79;105.89;105.87;105.80;104.99;90.99;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:17:31;13.59;13.48;13.14;12.30;101.86;101.85;101.79;101.09;87.71;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:19:58;13.40;13.31;13.02;12.24;101.38;101.37;101.31;100.67;87.43;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:22:25;13.28;13.18;12.87;12.08;100.02;100.01;99.95;99.29;86.19;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:24:52;12.98;12.88;12.53;11.70;96.89;96.88;96.81;96.11;83.35;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:27:19;13.74;13.63;13.26;12.38;102.48;102.46;102.40;101.66;88.15;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:29:46;13.37;13.27;12.96;12.16;100.70;100.69;100.63;99.97;86.78;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:32:13;13.86;13.72;13.26;12.26;101.48;101.46;101.38;100.53;87.00;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:34:40;13.51;13.41;13.09;12.28;101.70;101.68;101.63;100.95;87.63;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:37:08;12.85;12.79;12.58;11.94;98.89;98.88;98.84;98.32;85.54;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:39:35;12.86;12.79;12.58;11.91;98.67;98.66;98.62;98.08;85.31;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:42:02;13.16;13.07;12.77;12.00;99.37;99.36;99.30;98.66;85.67;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:44:29;12.39;12.33;12.14;11.53;95.49;95.49;95.45;94.96;82.63;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:46:56;12.93;12.85;12.58;11.85;98.13;98.12;98.07;97.47;84.68;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:49:23;12.82;12.74;12.47;11.75;97.29;97.28;97.23;96.63;83.95;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:51:53;13.80;13.65;13.17;12.16;100.60;100.58;100.49;99.62;86.17;0.62
