sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-05-10T00:00:25;44.63;41.53;61.33;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:02:54;45.14;41.89;60.67;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:05:22;44.16;41.75;59.15;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:07:49;43.23;41.14;56.87;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:10:16;43.02;40.71;56.65;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:12:44;43.10;40.98;58.16;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:17:42;42.51;40.80;53.70;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:20:12;42.44;40.36;59.69;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:22:40;42.60;40.62;59.06;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:25:08;42.25;40.13;54.56;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:27:37;42.44;40.62;59.86;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:30:07;42.26;40.43;51.86;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:32:35;42.44;40.71;63.14;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:35:03;42.13;40.43;55.37;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:37:32;42.28;40.33;53.18;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:40:00;42.69;40.43;60.14;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:42:27;43.37;40.89;56.72;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:44:55;43.10;41.06;58.94;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:47:22;42.90;41.06;58.78;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:49:51;43.09;40.98;55.25;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:52:19;43.01;40.89;58.35;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:54:49;42.78;40.53;57.02;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:57:17;42.65;40.80;58.95;;
51450;Laerm;37210;50.058;8.688;2023-05-10T00:59:45;42.50;40.03;58.65;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:02:13;43.06;40.53;63.70;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:04:41;42.20;40.23;56.48;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:07:10;42.34;39.81;51.04;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:09:37;41.92;40.03;55.82;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:12:07;42.00;39.92;55.54;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:14:35;41.88;40.13;57.83;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:17:05;41.80;40.03;53.82;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:19:35;41.86;40.03;61.01;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:22:28;41.66;39.58;50.12;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:25:32;42.05;39.92;60.63;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:32:17;41.65;39.70;55.69;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:34:59;41.70;39.81;50.82;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:37:42;42.12;39.70;50.92;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:40:19;41.72;39.34;55.08;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:42:59;41.60;39.92;49.24;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:45:34;41.77;39.81;50.70;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:48:09;41.65;39.34;61.63;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:50:41;42.17;39.46;48.77;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:53:12;41.61;39.58;52.82;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:55:48;41.63;39.70;49.74;;
51450;Laerm;37210;50.058;8.688;2023-05-10T01:58:22;41.68;39.81;46.28;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:00:53;41.78;39.34;50.56;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:03:25;41.46;39.46;46.66;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:05:56;41.88;39.46;48.45;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:08:26;41.53;39.46;53.55;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:10:58;41.63;39.81;50.37;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:13:29;41.47;39.70;49.23;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:16:01;41.43;39.21;48.51;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:18:33;41.99;39.70;52.31;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:21:03;41.51;39.08;49.07;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:23:31;41.49;39.46;51.49;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:26:01;41.68;39.58;50.08;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:28:35;41.97;39.58;50.15;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:31:05;42.07;40.13;50.45;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:33:35;41.82;39.92;49.93;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:36:06;42.07;39.92;50.02;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:38:37;46.59;40.13;63.82;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:41:07;47.64;40.13;65.03;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:43:38;47.54;39.92;64.41;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:46:09;48.47;39.81;65.36;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:48:38;46.98;40.03;61.64;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:51:08;47.87;40.33;61.39;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:53:46;48.78;40.33;61.02;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:56:23;49.45;40.33;61.63;;
51450;Laerm;37210;50.058;8.688;2023-05-10T02:58:52;52.80;40.62;70.46;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:01:20;56.79;41.30;72.61;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:03:49;57.08;40.80;75.12;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:06:17;57.09;41.06;70.66;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:08:45;55.79;41.22;71.69;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:11:32;56.56;41.61;71.40;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:14:15;57.25;41.06;70.84;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:16:47;53.70;40.80;71.22;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:19:26;54.44;40.80;70.12;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:22:02;54.21;40.23;69.25;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:24:36;54.25;40.89;69.71;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:27:08;52.53;40.71;67.55;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:29:37;52.10;40.98;67.73;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:32:05;50.76;40.80;65.52;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:34:41;51.16;40.71;67.28;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:37:09;50.91;40.71;70.05;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:39:37;46.07;40.43;63.53;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:42:07;49.84;40.71;66.47;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:44:38;43.62;40.13;55.30;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:47:06;46.47;40.13;61.13;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:49:35;42.52;40.13;55.93;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:52:04;44.93;40.33;61.54;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:54:32;50.49;39.58;73.66;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:56:59;49.28;40.23;66.71;;
51450;Laerm;37210;50.058;8.688;2023-05-10T03:59:29;41.98;40.03;50.52;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:01:57;45.61;40.23;63.98;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:04:25;46.61;40.53;62.87;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:06:54;42.85;39.34;53.09;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:09:22;42.18;39.92;52.06;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:11:49;53.97;40.23;68.69;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:14:17;53.30;40.80;68.63;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:16:45;48.58;40.43;63.92;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:19:12;46.82;40.13;66.35;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:21:40;49.22;39.92;67.01;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:24:10;45.18;40.23;65.11;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:26:37;47.26;40.27;65.64;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:29:05;46.91;40.13;60.57;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:31:33;42.59;39.92;57.85;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:34:02;42.09;40.03;47.38;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:36:30;46.29;40.03;63.06;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:38:58;53.31;39.92;68.75;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:41:30;50.65;40.13;69.84;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:43:58;51.14;40.43;66.29;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:46:27;50.92;40.33;66.27;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:48:55;51.48;40.71;70.13;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:51:22;56.13;40.33;71.81;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:53:53;49.98;40.33;66.88;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:56:21;55.28;40.23;71.76;;
51450;Laerm;37210;50.058;8.688;2023-05-10T04:58:50;47.52;40.33;61.43;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:01:18;48.91;40.53;62.51;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:03:46;52.97;40.62;68.52;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:06:13;52.57;40.13;66.91;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:08:41;48.54;40.62;67.97;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:11:09;55.49;40.53;71.04;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:13:37;55.28;40.13;71.08;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:16:07;54.61;40.71;69.62;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:18:34;47.80;40.33;65.15;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:21:02;51.41;40.23;68.92;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:23:30;45.32;40.33;60.65;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:25:58;54.95;40.43;76.15;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:28:26;48.53;40.53;63.92;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:30:59;52.17;40.62;72.41;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:33:28;51.95;40.98;71.03;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:35:56;51.27;40.03;71.56;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:38:24;46.48;40.62;59.29;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:40:51;53.04;41.14;68.09;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:43:19;44.46;39.81;60.92;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:45:48;52.57;40.23;70.36;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:48:16;53.28;40.53;70.59;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:50:45;50.77;40.80;67.52;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:53:12;46.33;40.33;57.66;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:55:40;52.83;40.63;71.89;;
51450;Laerm;37210;50.058;8.688;2023-05-10T05:58:07;50.20;40.98;68.06;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:00:35;48.28;41.22;61.24;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:03:03;54.20;40.62;70.21;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:05:31;51.67;41.38;64.45;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:08:00;54.37;41.30;73.64;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:10:28;54.52;40.80;69.79;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:12:56;50.61;40.53;73.15;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:15:24;56.06;40.89;71.66;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:17:52;50.22;40.71;66.69;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:20:19;51.63;40.43;71.39;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:22:47;51.23;40.53;70.82;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:25:16;52.18;40.33;69.20;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:27:44;56.14;40.79;70.99;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:30:12;52.90;41.46;68.63;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:32:41;55.96;40.71;70.40;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:35:11;47.02;40.71;59.75;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:37:39;50.14;40.89;65.98;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:40:08;50.85;40.13;66.41;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:42:38;46.49;40.53;63.05;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:45:08;48.70;40.98;64.92;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:47:35;53.81;41.14;70.80;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:50:04;54.90;40.23;70.66;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:52:31;51.90;40.53;70.43;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:54:59;56.70;40.62;73.25;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:57:27;51.16;40.53;64.72;;
51450;Laerm;37210;50.058;8.688;2023-05-10T06:59:56;54.53;40.62;76.42;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:02:24;49.63;41.22;69.61;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:04:51;50.98;41.22;66.30;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:07:19;50.79;40.80;68.46;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:09:47;51.21;40.33;63.76;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:12:15;53.99;40.23;73.17;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:14:46;56.50;39.92;70.83;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:17:15;50.49;40.13;68.32;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:19:42;51.89;40.43;71.22;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:22:10;49.83;39.92;66.72;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:24:37;56.62;40.80;73.59;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:27:05;54.88;40.27;69.41;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:29:32;52.55;40.33;69.79;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:32:00;54.42;40.03;70.03;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:34:29;45.82;39.92;66.87;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:36:58;52.37;39.78;72.06;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:39:26;45.52;39.81;58.88;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:41:55;44.01;39.92;62.24;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:44:23;50.92;40.03;66.07;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:46:51;43.47;39.70;56.71;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:49:18;48.61;40.43;66.31;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:51:47;49.20;39.92;66.97;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:54:15;52.84;40.43;65.97;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:56:42;48.48;39.92;63.48;;
51450;Laerm;37210;50.058;8.688;2023-05-10T07:59:16;54.73;40.23;75.33;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:01:44;55.54;40.33;70.77;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:04:12;50.13;40.53;63.88;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:06:40;44.79;40.03;62.89;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:09:09;47.47;39.92;63.93;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:11:37;47.93;39.92;65.11;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:14:04;49.32;40.23;64.15;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:16:32;56.31;40.23;74.74;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:19:00;57.98;40.80;76.15;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:21:28;46.08;40.43;59.51;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:23:57;50.95;40.33;69.90;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:26:26;50.71;40.71;67.10;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:28:56;54.96;40.13;69.29;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:31:24;49.50;39.81;64.64;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:33:54;49.75;40.43;65.64;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:36:22;50.77;40.08;69.10;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:38:51;54.76;39.81;70.84;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:41:20;55.35;40.23;72.17;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:43:50;56.14;40.43;69.17;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:46:21;52.94;40.23;65.57;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:48:50;51.16;39.92;65.81;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:51:22;49.53;39.70;68.54;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:53:52;57.05;40.53;82.52;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:56:20;52.09;40.62;66.41;;
51450;Laerm;37210;50.058;8.688;2023-05-10T08:58:50;54.64;40.53;68.79;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:01:19;47.70;40.13;63.27;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:03:48;53.67;40.33;69.76;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:06:16;51.36;39.92;67.85;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:08:45;46.06;40.13;60.02;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:11:13;51.66;40.13;68.74;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:13:41;54.21;40.33;71.97;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:16:11;43.96;39.81;55.46;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:18:39;55.16;40.43;73.70;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:21:07;56.48;40.13;72.50;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:23:35;56.02;40.54;74.60;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:26:03;55.64;39.34;74.02;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:28:32;57.42;41.22;73.41;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:31:00;53.03;40.23;70.73;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:33:43;50.77;40.13;68.80;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:36:13;52.86;40.71;74.99;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:38:47;51.22;39.81;68.41;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:41:17;55.33;40.98;72.13;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:43:45;53.68;40.62;71.61;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:46:18;52.16;40.80;67.37;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:48:50;55.30;40.23;72.44;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:51:21;51.27;40.13;66.76;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:54:09;53.36;40.23;68.26;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:56:38;52.24;40.43;69.99;;
51450;Laerm;37210;50.058;8.688;2023-05-10T09:59:09;58.14;40.53;71.19;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:01:38;64.87;58.29;71.83;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:04:09;61.92;55.07;67.51;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:06:37;56.61;48.28;65.12;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:09:06;52.19;42.29;66.05;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:11:35;53.40;42.35;71.31;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:14:04;51.42;41.38;68.33;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:16:32;54.90;41.38;69.90;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:19:00;55.12;40.71;71.12;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:21:29;51.41;40.98;67.68;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:23:57;52.70;42.88;70.86;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:26:25;58.12;49.58;75.19;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:29:07;53.12;42.47;70.65;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:31:45;46.41;40.62;62.30;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:34:26;53.26;40.43;71.68;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:36:56;45.01;40.13;55.32;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:39:24;53.97;40.36;71.56;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:41:54;54.94;40.98;73.33;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:44:36;52.93;40.89;67.34;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:47:09;50.09;41.53;67.18;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:49:43;53.90;41.82;72.95;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:52:27;52.09;40.71;67.90;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:55:02;49.07;41.06;62.43;;
51450;Laerm;37210;50.058;8.688;2023-05-10T10:57:35;45.56;40.23;58.40;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:00:24;46.59;39.99;62.81;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:02:56;44.60;40.43;57.38;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:05:40;52.71;40.62;66.23;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:08:18;49.42;41.30;62.22;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:10:53;50.72;40.03;70.88;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:13:33;47.51;40.71;61.78;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:16:12;54.69;40.53;73.09;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:18:40;49.88;40.43;64.61;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:21:09;55.08;40.89;68.16;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:23:53;56.19;41.89;70.50;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:26:24;50.78;40.23;66.79;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:28:54;50.29;40.89;68.46;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:31:25;56.15;41.22;72.72;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:33:55;53.41;40.80;74.80;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:36:25;54.02;40.13;74.16;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:38:55;55.11;41.38;77.51;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:41:24;51.16;40.13;69.61;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:43:53;52.46;40.43;68.36;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:46:24;48.58;42.09;65.95;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:48:58;51.77;40.98;70.70;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:51:27;44.01;40.43;53.33;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:53:57;51.36;40.33;65.89;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:56:24;45.58;39.81;63.64;;
51450;Laerm;37210;50.058;8.688;2023-05-10T11:58:55;50.28;40.03;71.84;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:01:24;55.43;40.89;74.24;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:03:54;59.58;41.22;72.50;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:06:27;48.70;40.89;62.09;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:08:58;52.13;40.13;69.92;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:11:27;51.28;40.80;67.25;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:13:55;47.80;40.33;67.44;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:16:25;47.19;40.33;56.73;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:18:56;47.99;40.89;62.32;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:21:28;53.84;40.13;72.68;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:24:03;51.81;41.06;68.49;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:26:31;53.76;41.61;67.50;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:29:13;54.81;40.43;71.77;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:31:53;53.12;40.43;66.62;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:34:26;54.37;40.33;70.67;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:36:54;52.08;40.71;69.08;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:39:24;56.74;40.80;71.69;;
51450;Laerm;37210;50.058;8.688;2023-05-10T12:42:01;50.95;41.38;66.01;;
