sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19495;SDS011;9888;48.606;9.630;2023-05-10T18:13:08;6.60;;;1.90;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:15:36;6.00;;;2.00;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:18:05;6.40;;;1.77;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:20:33;9.20;;;2.30;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:23:00;7.57;;;2.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:25:28;6.57;;;2.00;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:27:58;10.10;;;2.30;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:30:26;5.93;;;1.80;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:32:54;10.53;;;2.37;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:35:22;8.33;;;2.00;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:37:50;8.00;;;2.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:40:21;6.10;;;1.80;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:42:49;7.00;;;2.10;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:45:17;6.93;;;1.93;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:47:45;6.70;;;1.97;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:50:13;7.77;;;2.03;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:52:44;7.63;;;2.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:55:13;8.00;;;2.47;;
19495;SDS011;9888;48.606;9.630;2023-05-10T18:57:40;8.00;;;2.23;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:13:28;5.90;;;1.50;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:15:55;6.03;;;1.47;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:18:23;6.70;;;1.63;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:20:50;8.30;;;1.83;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:23:18;5.30;;;1.23;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:25:47;8.37;;;1.60;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:28:15;5.43;;;1.40;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:30:42;7.90;;;1.50;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:33:09;5.10;;;1.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:35:36;6.37;;;1.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:38:05;5.40;;;1.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:40:32;5.20;;;1.23;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:42:59;7.30;;;1.50;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:45:27;6.70;;;1.40;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:47:54;7.10;;;1.40;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:50:21;6.27;;;1.60;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:52:47;5.30;;;1.23;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:55:15;9.00;;;1.30;;
19495;SDS011;9888;48.606;9.630;2023-05-10T22:57:42;5.40;;;1.30;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:00:09;5.40;;;1.47;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:02:37;5.40;;;1.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:05:04;5.70;;;1.27;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:07:32;7.40;;;1.30;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:09:59;9.67;;;1.60;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:12:26;5.30;;;1.10;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:14:56;5.93;;;1.23;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:17:24;8.73;;;1.60;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:19:50;5.90;;;1.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:22:19;7.20;;;1.27;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:24:46;5.57;;;1.10;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:27:13;6.23;;;1.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:29:40;5.23;;;1.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:32:07;5.40;;;1.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:34:35;5.37;;;1.33;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:37:02;6.90;;;1.30;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:39:29;8.10;;;1.40;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:41:57;7.40;;;1.20;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:44:24;5.77;;;1.23;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:46:51;5.70;;;1.30;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:49:18;7.17;;;1.50;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:51:45;6.20;;;1.30;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:54:14;5.27;;;1.13;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:56:45;5.60;;;1.10;;
19495;SDS011;9888;48.606;9.630;2023-05-10T23:59:16;8.10;;;1.37;;
