sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:02:01;19.30;19.19;19.01;17.75;141.75;141.71;141.62;140.99;121.68;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:04:29;19.24;19.08;18.81;17.46;139.45;139.40;139.29;138.55;119.40;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:06:57;18.68;18.46;18.07;16.63;132.88;132.83;132.69;131.83;113.37;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:09:24;17.74;17.57;17.26;15.95;127.43;127.39;127.27;126.52;108.92;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:11:52;17.61;17.45;17.15;15.86;126.70;126.65;126.53;125.80;108.32;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:14:20;16.57;16.40;16.08;14.84;118.58;118.54;118.42;117.70;101.28;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:16:48;15.45;15.39;15.29;14.33;114.43;114.40;114.33;113.89;98.37;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:19:16;15.74;15.70;15.62;14.68;117.22;117.19;117.13;116.72;100.88;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:21:43;14.80;14.79;14.78;13.95;111.42;111.39;111.35;111.03;96.08;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:24:11;15.31;15.31;15.31;14.48;115.61;115.59;115.55;115.24;99.75;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:26:39;16.37;16.23;15.99;14.84;118.52;118.48;118.38;117.74;101.46;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:29:08;16.83;16.69;16.43;15.23;121.65;121.61;121.50;120.84;104.10;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:31:36;16.22;16.21;16.20;15.30;122.16;122.13;122.09;121.74;105.35;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:34:04;16.45;16.44;16.41;15.49;123.70;123.67;123.62;123.26;106.64;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:36:32;17.17;17.12;17.03;15.99;127.73;127.70;127.63;127.17;109.91;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:39:00;17.55;17.55;17.55;16.59;132.49;132.46;132.41;132.06;114.31;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:41:28;18.76;18.71;18.61;17.49;139.72;139.68;139.61;139.12;120.25;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:43:59;19.11;18.91;18.55;17.11;136.67;136.62;136.49;135.64;116.71;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:46:28;18.17;18.05;17.84;16.62;132.75;132.71;132.61;131.98;113.84;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:48:57;19.31;19.21;19.04;17.80;142.19;142.15;142.06;141.46;122.11;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:51:25;20.12;19.92;19.54;18.04;144.11;144.06;143.92;143.05;123.11;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:53:53;21.03;20.77;20.30;18.63;148.88;148.82;148.65;147.63;126.88;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:56:22;20.81;20.51;19.96;18.23;145.68;145.62;145.44;144.34;123.89;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T00:58:51;18.04;17.98;17.86;16.75;133.77;133.74;133.66;133.15;115.04;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:01:19;17.78;17.71;17.58;16.47;131.53;131.49;131.42;130.89;113.05;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:03:47;17.38;17.36;17.33;16.35;130.60;130.57;130.52;130.13;112.59;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:06:15;17.97;17.79;17.46;16.13;128.85;128.80;128.68;127.91;110.09;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:08:43;17.18;17.16;17.12;16.15;128.95;128.91;128.86;128.47;111.13;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:11:11;16.25;16.20;16.11;15.13;120.83;120.79;120.73;120.29;103.95;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:13:41;17.01;16.93;16.79;15.71;125.46;125.43;125.35;124.83;107.78;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:16:14;16.38;16.28;16.09;14.99;119.74;119.70;119.61;119.05;102.69;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:18:42;15.99;15.96;15.91;14.98;119.62;119.59;119.54;119.15;103.03;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:23:51;15.53;15.51;15.47;14.58;116.44;116.41;116.36;116.00;100.33;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:32:07;15.63;15.63;15.63;14.78;118.06;118.03;118.00;117.68;101.87;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:43:33;15.03;15.03;15.03;14.22;113.51;113.49;113.45;113.15;97.94;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:46:35;15.27;15.24;15.18;14.28;114.01;113.98;113.92;113.54;98.16;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:49:08;15.88;15.88;15.88;15.02;119.90;119.88;119.84;119.52;103.45;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:51:41;15.14;15.14;15.14;14.31;114.29;114.27;114.23;113.92;98.61;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:54:15;15.32;15.32;15.32;14.48;115.65;115.63;115.59;115.28;99.79;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:56:49;14.61;14.61;14.61;13.82;110.36;110.34;110.30;110.01;95.22;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T01:59:28;14.99;14.96;14.91;14.05;112.18;112.15;112.11;111.74;96.64;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:02:02;13.75;13.75;13.74;12.98;103.66;103.64;103.60;103.31;89.41;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:04:35;14.22;14.22;14.22;13.44;107.34;107.32;107.28;107.00;92.62;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:07:06;14.10;14.10;14.10;13.33;106.45;106.43;106.39;106.11;91.85;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:09:36;13.88;13.88;13.88;13.12;104.78;104.76;104.73;104.45;90.41;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:12:06;14.28;14.28;14.28;13.50;107.81;107.78;107.75;107.46;93.02;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:14:36;14.46;14.46;14.46;13.67;109.19;109.16;109.12;108.83;94.21;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:17:05;14.34;14.34;14.34;13.56;108.26;108.23;108.20;107.91;93.41;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:19:36;13.39;13.39;13.39;12.66;101.08;101.06;101.02;100.76;87.21;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:22:08;14.15;14.15;14.15;13.38;106.85;106.83;106.79;106.51;92.19;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:24:38;13.78;13.78;13.78;13.03;104.09;104.06;104.03;103.75;89.81;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:27:07;13.70;13.70;13.70;12.96;103.48;103.46;103.43;103.15;89.29;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:29:38;13.52;13.52;13.52;12.78;102.08;102.06;102.03;101.76;88.08;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:32:07;13.65;13.65;13.65;12.91;103.08;103.06;103.02;102.75;88.94;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:34:38;13.99;13.99;13.99;13.23;105.63;105.61;105.58;105.29;91.14;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:37:08;13.82;13.82;13.82;13.07;104.39;104.37;104.33;104.06;90.07;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:39:38;14.58;14.58;14.58;13.79;110.12;110.10;110.06;109.77;95.01;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:42:14;15.10;15.10;15.10;14.28;114.05;114.02;113.99;113.68;98.41;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:44:50;15.55;15.52;15.47;14.57;116.37;116.35;116.29;115.92;100.24;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:47:26;15.96;15.96;15.96;15.09;120.49;120.46;120.42;120.10;103.96;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:49:57;16.07;16.07;16.07;15.20;121.35;121.32;121.28;120.96;104.70;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:52:27;16.59;16.59;16.59;15.69;125.26;125.23;125.19;124.86;108.08;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:55:02;17.13;17.13;17.13;16.20;129.34;129.31;129.26;128.92;111.59;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T02:57:34;17.54;17.54;17.54;16.59;132.48;132.45;132.41;132.06;114.31;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:00:08;17.13;17.13;17.13;16.20;129.37;129.34;129.30;128.95;111.62;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:02:36;17.93;17.93;17.92;16.94;135.28;135.25;135.20;134.83;116.70;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:05:04;18.28;18.28;18.28;17.28;138.02;137.99;137.94;137.57;119.08;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:07:33;18.90;18.82;18.68;17.50;139.75;139.71;139.63;139.07;120.11;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:10:02;19.35;19.32;19.28;18.18;145.14;145.11;145.05;144.60;125.08;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:15:14;18.99;18.96;18.91;17.81;142.25;142.21;142.15;141.70;122.55;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:18:05;19.58;19.51;19.39;18.19;145.29;145.25;145.17;144.62;124.95;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:23:32;20.54;20.42;20.20;18.84;150.51;150.46;150.36;149.67;129.14;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:26:08;20.99;20.88;20.68;19.32;154.35;154.30;154.20;153.53;132.52;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:28:36;21.51;21.30;20.92;19.34;154.47;154.41;154.26;153.36;132.02;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:31:06;20.65;20.50;20.24;18.83;150.43;150.38;150.27;149.53;128.93;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:33:37;20.43;20.26;19.94;18.48;147.59;147.54;147.41;146.60;126.28;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:36:23;20.90;20.76;20.51;19.09;152.47;152.42;152.30;151.56;130.70;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:38:52;20.33;20.12;19.74;18.21;145.49;145.43;145.29;144.40;124.26;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:41:20;19.70;19.52;19.20;17.77;141.99;141.94;141.82;141.02;121.45;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:43:48;19.71;19.56;19.28;17.90;142.96;142.91;142.80;142.05;122.42;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:46:15;19.16;19.00;18.73;17.38;138.85;138.80;138.68;137.95;118.88;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:48:44;18.77;18.63;18.37;17.07;136.39;136.34;136.23;135.53;116.83;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:51:12;17.81;17.65;17.36;16.08;128.45;128.41;128.29;127.58;109.88;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:53:39;17.95;17.84;17.65;16.47;131.53;131.49;131.40;130.80;112.85;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:56:07;16.87;16.80;16.65;15.58;124.44;124.40;124.32;123.81;106.89;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T03:58:35;16.89;16.80;16.65;15.57;124.35;124.31;124.23;123.70;106.79;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:01:03;16.60;16.52;16.38;15.32;122.34;122.31;122.23;121.72;105.09;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:03:31;16.49;16.39;16.21;15.12;120.78;120.74;120.66;120.10;103.62;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:06:02;16.67;16.57;16.38;15.27;121.97;121.94;121.85;121.28;104.63;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:08:31;15.24;15.16;15.02;14.04;112.16;112.13;112.05;111.57;96.31;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:11:09;15.91;15.86;15.76;14.80;118.17;118.14;118.08;117.64;101.65;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:13:38;15.72;15.58;15.32;14.17;113.23;113.19;113.09;112.44;96.83;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:16:06;15.87;15.79;15.64;14.61;116.71;116.68;116.60;116.09;100.20;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:18:33;15.47;15.40;15.28;14.30;114.21;114.17;114.11;113.64;98.13;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:21:02;15.19;15.15;15.07;14.16;113.09;113.06;113.00;112.60;97.32;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:23:29;16.35;16.33;16.28;15.33;122.44;122.41;122.35;121.96;105.47;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:26:01;16.41;16.32;16.15;15.08;120.44;120.41;120.32;119.79;103.37;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:28:28;16.22;16.14;16.01;14.98;119.63;119.60;119.52;119.03;102.77;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:31:03;16.97;16.93;16.85;15.84;126.49;126.46;126.40;125.95;108.87;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:33:32;17.16;17.14;17.10;16.13;128.81;128.78;128.72;128.33;111.01;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:36:01;17.68;17.64;17.57;16.53;131.99;131.96;131.90;131.45;113.64;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:38:29;17.78;17.72;17.62;16.54;132.07;132.04;131.97;131.48;113.62;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:41:04;18.62;18.57;18.46;17.34;138.47;138.43;138.36;137.86;119.13;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:43:36;18.72;18.59;18.34;17.06;136.24;136.20;136.09;135.41;116.74;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:46:05;19.56;19.45;19.25;17.97;143.50;143.46;143.36;142.71;123.15;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:48:34;19.22;19.17;19.09;17.95;143.33;143.29;143.22;142.73;123.38;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:51:02;19.29;19.26;19.20;18.09;144.50;144.46;144.40;143.94;124.49;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:53:31;19.48;19.41;19.29;18.09;144.50;144.46;144.38;143.83;124.27;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:55:59;19.57;19.50;19.38;18.18;145.16;145.12;145.05;144.50;124.84;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T04:58:27;19.71;19.64;19.53;18.33;146.37;146.33;146.26;145.71;125.91;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:00:54;19.55;19.42;19.19;17.87;142.70;142.65;142.55;141.86;122.35;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:03:22;19.87;19.77;19.58;18.31;146.21;146.17;146.07;145.45;125.55;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:05:50;20.58;20.48;20.30;18.97;151.54;151.49;151.40;150.75;130.14;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:08:18;19.89;19.84;19.74;18.56;148.25;148.21;148.14;147.63;127.61;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:10:46;19.56;19.54;19.51;18.40;146.96;146.92;146.87;146.43;126.68;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:13:16;19.78;19.74;19.68;18.54;148.04;148.00;147.94;147.46;127.53;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:15:44;19.92;19.86;19.76;18.55;148.18;148.14;148.06;147.52;127.49;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:18:13;18.97;18.94;18.88;17.79;142.05;142.01;141.95;141.50;122.37;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:20:41;19.69;19.63;19.53;18.35;146.53;146.49;146.41;145.89;126.09;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:23:08;19.68;19.63;19.53;18.36;146.65;146.62;146.55;146.03;126.23;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:25:36;21.16;21.00;20.72;19.26;153.82;153.77;153.65;152.87;131.78;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:28:03;19.74;19.69;19.59;18.42;147.10;147.06;146.99;146.47;126.61;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:30:31;20.11;19.97;19.73;18.37;146.71;146.67;146.56;145.84;125.78;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:32:59;19.71;19.59;19.37;18.06;144.23;144.18;144.08;143.41;123.72;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:35:27;19.00;18.92;18.78;17.59;140.45;140.41;140.33;139.76;120.70;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:37:55;18.43;18.38;18.30;17.20;137.39;137.35;137.29;136.81;118.26;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:40:22;17.94;17.89;17.78;16.69;133.31;133.27;133.20;132.71;114.68;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:42:50;17.97;17.86;17.67;16.47;131.57;131.53;131.44;130.83;112.87;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:45:19;16.84;16.80;16.71;15.71;125.44;125.41;125.35;124.90;107.96;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:47:47;16.55;16.54;16.52;15.60;124.61;124.58;124.53;124.18;107.46;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:50:15;16.12;16.07;15.98;15.01;119.84;119.81;119.75;119.31;103.10;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:52:43;16.11;16.01;15.83;14.76;117.89;117.85;117.77;117.22;101.12;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:55:11;15.23;15.13;14.94;13.91;111.08;111.04;110.96;110.42;95.22;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T05:57:39;15.20;15.18;15.15;14.28;114.05;114.03;113.98;113.63;98.30;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:00:07;15.42;15.42;15.41;14.57;116.37;116.34;116.30;115.99;100.39;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:02:38;15.88;15.82;15.70;14.70;117.43;117.39;117.32;116.85;100.92;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:05:06;14.86;14.83;14.77;13.90;111.04;111.02;110.96;110.60;95.63;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:07:34;14.08;14.06;14.03;13.22;105.58;105.55;105.51;105.18;90.98;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:10:02;13.55;13.54;13.53;12.79;102.10;102.08;102.04;101.75;88.06;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:12:31;12.99;12.94;12.85;12.05;96.27;96.25;96.19;95.83;82.79;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:14:59;12.85;12.77;12.63;11.78;94.08;94.05;93.98;93.55;80.71;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:17:27;11.24;11.23;11.20;10.55;84.27;84.25;84.22;83.95;72.61;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:19:55;11.35;11.33;11.29;10.62;84.85;84.82;84.79;84.51;73.07;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:22:23;11.31;11.21;11.02;10.20;81.45;81.42;81.34;80.88;69.65;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:24:53;10.74;10.73;10.70;10.09;80.59;80.57;80.54;80.29;69.45;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:27:20;10.73;10.73;10.73;10.14;80.97;80.95;80.93;80.71;69.85;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:29:48;10.37;10.34;10.29;9.67;77.24;77.22;77.19;76.92;66.48;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:32:24;10.87;10.76;10.56;9.74;77.83;77.81;77.73;77.25;66.48;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:34:52;9.97;9.97;9.96;9.41;75.16;75.14;75.11;74.91;64.83;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:37:20;10.71;10.67;10.61;9.96;79.55;79.53;79.49;79.20;68.43;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:39:48;10.46;10.40;10.31;9.63;76.92;76.89;76.84;76.51;66.04;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:42:15;10.13;10.12;10.10;9.53;76.10;76.08;76.05;75.82;65.60;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:44:45;10.71;10.60;10.40;9.60;76.69;76.66;76.58;76.12;65.51;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:47:13;10.52;10.41;10.21;9.42;75.23;75.20;75.12;74.66;64.24;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:49:41;10.58;10.53;10.44;9.76;77.99;77.97;77.92;77.60;67.00;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:52:08;10.20;10.19;10.19;9.63;76.91;76.89;76.87;76.66;66.35;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:54:36;10.23;10.23;10.23;9.67;77.19;77.17;77.15;76.94;66.59;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:57:04;9.36;9.36;9.36;8.85;70.69;70.67;70.65;70.46;60.99;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T06:59:49;9.01;9.01;9.01;8.52;68.01;68.00;67.97;67.79;58.68;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:02:17;9.11;9.11;9.11;8.61;68.77;68.76;68.73;68.55;59.34;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:04:46;8.68;8.67;8.64;8.14;65.02;65.00;64.98;64.77;56.02;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:07:14;8.34;8.34;8.33;7.87;62.87;62.86;62.84;62.66;54.23;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:09:42;8.98;8.92;8.80;8.19;65.39;65.37;65.32;64.99;56.03;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:12:10;9.11;9.06;8.96;8.37;66.83;66.81;66.77;66.47;57.36;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:14:40;9.62;9.57;9.48;8.86;70.75;70.73;70.68;70.38;60.75;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:17:09;11.32;11.28;11.22;10.53;84.09;84.07;84.03;83.72;72.34;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:19:36;13.05;13.01;12.94;12.15;97.05;97.03;96.98;96.63;83.51;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:22:04;14.01;13.93;13.80;12.88;102.88;102.85;102.78;102.33;88.31;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:24:32;12.95;12.87;12.72;11.85;94.68;94.65;94.58;94.14;81.20;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:27:01;13.61;13.57;13.51;12.70;101.39;101.37;101.32;100.96;87.27;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:29:29;15.77;15.64;15.41;14.30;114.23;114.19;114.09;113.49;97.79;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:31:57;18.18;18.04;17.79;16.52;131.96;131.92;131.81;131.12;113.01;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:34:25;20.17;19.91;19.43;17.81;142.27;142.21;142.05;141.04;121.17;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:36:53;20.67;20.42;19.97;18.36;146.66;146.60;146.44;145.46;125.05;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:39:21;21.78;21.53;21.07;19.37;154.77;154.71;154.54;153.52;132.00;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:41:53;23.44;22.99;22.17;20.00;159.85;159.77;159.51;158.02;135.21;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:44:22;23.64;23.28;22.62;20.61;164.67;164.59;164.38;163.07;139.89;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:46:50;24.71;24.33;23.65;21.56;172.25;172.17;171.95;170.59;146.36;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:49:18;24.93;24.56;23.88;21.77;173.98;173.90;173.67;172.32;147.85;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:51:46;25.06;24.71;24.08;22.03;176.01;175.94;175.72;174.43;149.78;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:54:17;23.80;23.60;23.24;21.55;172.16;172.10;171.96;171.03;147.35;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:56:47;23.51;23.31;22.95;21.28;170.01;169.95;169.81;168.88;145.50;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-05-10T07:59:16;24.66;24.41;23.96;22.12;176.71;176.64;176.47;175.41;150.96;0.53
