sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52275;DHT22;38228;50.940;4.024;2023-05-10T00:01:06;13.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:03:32;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:05:58;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:08:23;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:10:49;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:13:15;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:15:41;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:18:07;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:20:33;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:22:58;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:25:24;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:27:50;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:30:16;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:32:41;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:35:08;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:37:34;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:40:00;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:42:26;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:44:51;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:47:17;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:49:43;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:52:10;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:54:36;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:57:02;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T00:59:29;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:01:55;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:04:20;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:06:51;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:09:18;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:11:44;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:14:11;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:16:39;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:19:19;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:33:11;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:35:46;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:38:38;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:41:18;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:43:55;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:46:35;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:49:17;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:51:48;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:54:19;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:56:48;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T01:59:17;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:01:45;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:04:14;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:06:41;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:09:09;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:11:38;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:14:07;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:16:35;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:19:02;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:21:29;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:23:57;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:26:24;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:28:52;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:31:19;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:33:45;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:36:12;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:38:39;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:41:05;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:43:33;12.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:46:01;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:48:27;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:50:55;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:53:31;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:56:04;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T02:58:32;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:00:59;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:03:25;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:05:50;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:08:19;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:16:47;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:19:40;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:22:10;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:24:39;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:27:07;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:29:33;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:31:59;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:34:26;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:36:52;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:39:18;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:41:44;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:44:10;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:46:36;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:49:01;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:51:28;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:53:54;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:56:21;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T03:58:46;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:01:12;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:03:38;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:06:04;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:08:31;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:11:07;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:13:33;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:16:00;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:18:25;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:20:51;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:23:17;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:25:43;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:28:09;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:30:35;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:33:01;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:35:30;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:37:55;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:40:21;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:42:47;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:45:13;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:47:40;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:50:06;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:52:32;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:54:59;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:57:25;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T04:59:51;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:02:17;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:04:43;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:07:08;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:09:34;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:12:00;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:14:26;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:16:52;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:19:18;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:21:44;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:24:10;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:26:36;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:29:02;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:31:29;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:33:55;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:36:21;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:38:47;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:41:13;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:43:39;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:46:05;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:48:31;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:50:57;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:53:23;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:55:57;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T05:58:23;12.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:00:50;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:03:16;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:05:42;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:08:08;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:10:34;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:13:00;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:15:25;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:17:52;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:20:17;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:22:43;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:25:09;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:27:36;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:30:03;13.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:32:30;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:34:56;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:37:22;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:39:47;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:42:14;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:44:39;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:47:05;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:49:31;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:51:56;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:54:26;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:56:51;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T06:59:18;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:01:44;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:04:11;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:06:36;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:09:02;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:11:28;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:13:54;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:16:20;13.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:18:46;13.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:21:12;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:23:38;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:26:04;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:28:29;14.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:30:55;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:33:22;13.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:35:47;13.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:38:13;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:40:39;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:43:05;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:45:31;14.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:47:57;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:50:23;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:52:48;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:55:14;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T07:57:40;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:00:07;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:02:34;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:05:00;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:07:26;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:09:52;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:12:17;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:14:43;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:17:09;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:19:35;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:22:01;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:24:27;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:26:52;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:29:18;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:31:44;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:34:10;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:36:36;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:39:02;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:41:28;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:43:58;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:46:26;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:48:53;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:51:23;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:53:52;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:56:18;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T08:58:45;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:01:12;14.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:03:39;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:06:06;15.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:08:33;14.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:11:00;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:13:27;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:15:54;15.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:18:27;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:20:54;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:23:20;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:25:46;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:28:12;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:30:38;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:33:04;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:35:32;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:38:03;15.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:40:30;15.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:43:08;15.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:45:36;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:48:03;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:50:30;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:53:00;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:55:42;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T09:58:20;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:00:46;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:03:20;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:05:47;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:08:14;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:10:40;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:13:07;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:15:34;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:18:00;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:20:28;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:22:54;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:25:20;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:35:29;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:37:56;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:40:26;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:42:53;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:45:20;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:47:46;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:50:12;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:52:43;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:55:17;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T10:57:50;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:00:31;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:03:14;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:05:51;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:08:31;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:13:39;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:16:12;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:18:38;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:21:04;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:26:09;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:28:45;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:31:18;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:33:46;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:36:15;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:38:42;17.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:41:11;18.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:43:41;18.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:46:09;18.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:48:36;18.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:51:02;17.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:53:32;17.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:56:10;18.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T11:58:38;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:01:06;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:03:34;17.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:06:01;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:08:29;17.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:11:09;17.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:13:40;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:16:20;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:18:53;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:21:23;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:23:53;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:26:23;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:28:50;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:31:16;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:33:43;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:36:14;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:38:41;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:41:10;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:43:36;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:46:10;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:48:37;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:51:04;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:53:30;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:55:57;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T12:58:23;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:00:49;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:03:17;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:05:43;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:08:09;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:10:35;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:13:01;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:15:27;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:17:53;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:20:20;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:22:46;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:25:12;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:27:41;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:30:08;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:32:34;18.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:35:01;18.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:37:29;18.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:39:55;18.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:42:22;18.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:44:49;18.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:47:14;18.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:49:40;18.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:52:06;18.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:54:36;18.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:57:02;18.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T13:59:29;17.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:01:57;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:04:23;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:06:49;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:09:16;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:11:42;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:14:11;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:16:38;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:19:04;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:21:30;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:23:56;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:26:22;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:28:48;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:31:14;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:33:42;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:36:08;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:38:34;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:41:00;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:43:26;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:45:53;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-10T14:48:19;15.50;99.90
