sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:00:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:02:44;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:05:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:07:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:10:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:12:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:15:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:17:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:20:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:22:44;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:25:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:27:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:30:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:32:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:35:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:37:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:40:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:42:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:45:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:47:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:50:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:52:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:55:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T00:57:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:00:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:02:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:05:14;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:07:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:10:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:12:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:15:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:17:44;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:20:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:22:57;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:30:19;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:37:50;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:40:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:42:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:45:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:47:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:50:18;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:52:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:55:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T01:57:44;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:00:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:02:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:05:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:07:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:10:14;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:12:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:15:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:17:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:20:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:22:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:25:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:27:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:30:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:32:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:35:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:37:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:40:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:42:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:45:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:47:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:50:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:52:50;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:55:15;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T02:57:51;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:00:14;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:02:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:05:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:07:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:10:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:15:18;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:17:50;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:20:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:22:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:25:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:27:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:30:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:32:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:35:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:37:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:40:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:42:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:45:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:47:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:50:14;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:52:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:55:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T03:57:44;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:00:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:02:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:05:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:07:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:10:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:12:44;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:15:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:17:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:20:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:22:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:25:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:27:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:30:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:32:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:35:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:37:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:40:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:42:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:45:17;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:47:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:50:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:52:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:55:14;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T04:57:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:00:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:02:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:05:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:07:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:10:14;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:12:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:15:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:17:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:20:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:22:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:25:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:27:44;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:30:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:32:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:35:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:37:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:40:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:42:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:45:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:47:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:50:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:52:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:55:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T05:57:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:00:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:02:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:05:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:07:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:10:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:12:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:15:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:17:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:20:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:22:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:25:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:27:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:30:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:32:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:35:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:37:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:40:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:42:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:45:14;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:47:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:50:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:52:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:55:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T06:57:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:00:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:02:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:05:15;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:07:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:10:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:12:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:15:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:17:44;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:20:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:22:44;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:25:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:27:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:30:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:32:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:35:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:37:44;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:40:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:42:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:45:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:47:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:50:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:52:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:55:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T07:57:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:00:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:02:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:05:14;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:07:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:10:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:12:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:15:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:17:44;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:20:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:22:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:25:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:27:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:30:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:32:44;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:35:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:37:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:40:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:42:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:45:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:47:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:50:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:52:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:55:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T08:57:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:00:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:02:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:05:16;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:07:44;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:10:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:12:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:15:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:17:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:20:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:22:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:25:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:27:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:30:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:32:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:35:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:37:46;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:40:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:43:00;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:45:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:47:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:50:14;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:52:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:55:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T09:57:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:00:20;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:02:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:05:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:07:44;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:10:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:12:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:15:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:17:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:20:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:22:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:25:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:35:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:37:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:40:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:42:47;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:45:14;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:47:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:50:16;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:52:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:55:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T10:57:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:00:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:02:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:05:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:07:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:10:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:12:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:15:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:17:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:20:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:22:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:25:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:27:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:30:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:32:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:35:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:37:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:40:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:42:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:45:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:47:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:50:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:52:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:55:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T11:57:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:00:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:02:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:05:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:07:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:10:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:12:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:15:19;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:17:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:20:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:22:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:25:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:27:54;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:30:18;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:32:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:35:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:37:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:40:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:42:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:45:14;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:47:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:50:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:52:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:55:14;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T12:57:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:00:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:02:44;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:05:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:07:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:10:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:12:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:15:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:17:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:20:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:22:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:25:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:27:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:30:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:32:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:35:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:37:44;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:40:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:42:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:45:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-10T13:47:44;69;;;;
