sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:01:45;8;8;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:04:47;9;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:07:48;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:10:49;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:13:50;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:16:51;10;10;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:19:52;10;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:22:53;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:25:55;7;7;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:28:57;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:32:24;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:35:26;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:38:28;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:41:29;8;8;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:44:33;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:47:34;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:50:36;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:53:40;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:56:42;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T00:59:49;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:02:52;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:06:22;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:09:23;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:12:26;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:15:27;12;10;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:18:29;10;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:21:37;11;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:31:51;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:48:10;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:51:14;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:54:21;7;7;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T01:57:25;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:00:32;11;9;8
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:03:35;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:07:05;9;8;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:10:08;8;7;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:13:11;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:16:13;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:19:16;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:22:20;7;7;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:25:23;9;8;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:28:26;9;9;8
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:31:29;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:34:33;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:37:34;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:41:03;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:44:08;7;7;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:47:11;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:50:12;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:56:31;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T02:59:35;7;6;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:02:37;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:05:38;13;10;8
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:09:06;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:18:44;11;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:21:51;12;9;8
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:25:21;7;6;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:28:23;9;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:31:28;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:34:30;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:37:34;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:40:36;10;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:43:38;5;4;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:46:39;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:49:40;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:52:41;8;8;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:55:43;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T03:58:45;6;6;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:01:46;10;8;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:05:13;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:08:14;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:11:17;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:14:18;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:17:19;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:20:21;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:23:22;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:26:23;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:29:26;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:32:27;11;6;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:35:30;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:38:31;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:41:32;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:44:33;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:48:02;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:51:03;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:54:06;8;7;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T04:57:08;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:00:09;8;6;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:03:11;10;8;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:06:13;7;6;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:09:14;9;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:12:15;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:15:16;6;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:18:17;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:21:19;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:24:22;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:27:23;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:30:54;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:33:55;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:36:56;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:39:58;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:43:02;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:46:03;6;5;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:49:05;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:52:06;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:55:07;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T05:58:09;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:01:10;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:04:11;5;4;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:07:13;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:10:14;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:13:40;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:16:43;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:19:44;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:22:45;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:25:47;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:28:48;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:31:50;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:34:51;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:37:52;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:40:53;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:43:54;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:46:56;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:49:58;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:52:59;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:56:28;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T06:59:29;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:02:30;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:05:31;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:08:33;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:11:35;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:14:37;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:17:39;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:20:40;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:23:41;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:26:43;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:29:44;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:32:46;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:35:48;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:38:49;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:42:16;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:45:17;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:48:18;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:51:20;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:54:22;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T07:57:23;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:00:24;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:03:26;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:06:27;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:09:30;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:12:31;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:15:32;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:18:33;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:21:34;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:25:07;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:28:09;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:31:10;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:34:12;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:37:14;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:40:15;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:43:16;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:46:19;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:49:22;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:52:26;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:55:29;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T08:58:30;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:01:58;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:05:00;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:08:01;3;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:11:03;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:14:04;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:17:05;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:20:07;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:23:08;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:26:10;5;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:29:12;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:32:14;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:35:16;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:38:19;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:41:48;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:44:49;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:47:51;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T09:57:19;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:00:23;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:03:24;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:10:01;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:13:04;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:16:05;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:19:08;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:22:09;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:25:14;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:28:22;2;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:35:06;4;4;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:38:09;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:47:35;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:53:48;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T10:57:17;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:00:26;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:03:29;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:06:30;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:09:38;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:12:50;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:15:53;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:22:29;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:25:42;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:28:46;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:31:49;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:34:51;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:37:53;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:40:54;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:43:56;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:47:00;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:50:01;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:53:32;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:56:33;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T11:59:36;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:02:37;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:05:39;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:08:46;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:11:55;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:15:01;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:18:03;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:21:32;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:24:34;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:27:38;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:30:40;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:33:43;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:36:49;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:39:51;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:42:52;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:45:53;5;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:48:55;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:51:57;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:54:58;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T12:58:26;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:01:28;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:04:29;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:07:31;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:10:32;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:13:33;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:16:35;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:19:36;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:22:37;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:25:38;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:28:40;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:31:42;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:34:43;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:37:44;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:41:14;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:44:15;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:47:16;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:50:19;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:53:20;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:56:22;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T13:59:23;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:02:24;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:05:28;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:08:29;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:11:30;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:14:31;3;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:17:32;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:20:33;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:24:02;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:27:04;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:30:07;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:33:09;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:36:11;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:39:13;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:42:15;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:45:16;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:48:17;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:51:19;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:54:22;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T14:57:24;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:00:25;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:03:53;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:06:54;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:10:00;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:13:01;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:16:04;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:19:05;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:22:07;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:25:08;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:28:10;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:31:12;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:34:13;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:37:15;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:40:16;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:43:44;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:46:45;2;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:49:47;2;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:52:48;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:55:50;3;3;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T15:58:51;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:01:52;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:04:53;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:07:54;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:10:55;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:13:56;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:16:58;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:19:59;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:23:02;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:26:32;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:29:40;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:32:41;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:35:43;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:38:44;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:41:46;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:44:47;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:47:48;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:50:49;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:53:51;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:56:53;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T16:59:54;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:02:55;3;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:06:22;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:09:23;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:12:24;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:15:25;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:18:27;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:21:31;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:24:32;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:27:33;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:30:35;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:33:36;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:36:38;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:39:40;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:42:41;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:45:42;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:49:12;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:52:13;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:55:14;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T17:58:16;2;1;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:01:17;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:04:18;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:07:22;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:10:26;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:13:27;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:16:28;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:19:29;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:22:36;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:25:37;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:29:04;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:32:05;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:35:07;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:38:10;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:41:13;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:44:15;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:47:16;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:50:18;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:53:19;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:56:20;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-05-10T18:59:24;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-05-10T19:02:27;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T19:05:28;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T19:08:56;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-05-10T19:11:57;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-05-10T19:14:59;6;5;4
