sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:00:00;15;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:03:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:06:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:09:00;9;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:12:00;9;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:15:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:18:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:21:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:24:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:27:00;21;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:30:00;14;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:33:00;14;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:36:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:39:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:42:00;15;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:45:00;15;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:48:00;12;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:51:00;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:54:00;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T00:57:00;15;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:00:00;15;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:03:00;21;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:06:00;14;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:09:00;14;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:12:00;22;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:15:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:18:00;25;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:21:04;21;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:24:09;21;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:27:02;28;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:30:05;28;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:33:00;23;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:36:01;31;25;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:39:01;31;25;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:42:01;26;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:45:02;26;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:48:05;32;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:51:00;32;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:54:01;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T01:57:02;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:00:01;27;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:03:01;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:06:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:09:00;32;26;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:12:01;32;26;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:15:00;24;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:18:00;24;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:21:01;24;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:24:00;24;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:27:00;24;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:30:00;31;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:33:00;31;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:36:00;24;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:39:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:42:00;31;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:45:01;31;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:48:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:51:01;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:54:01;23;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T02:57:00;23;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:00:00;28;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:03:00;28;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:06:00;23;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:09:01;20;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:12:01;20;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:15:01;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:18:01;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:21:01;20;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:24:02;21;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:27:00;21;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:30:01;25;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:33:03;25;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:36:00;27;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:39:00;22;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:42:00;22;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:45:00;28;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:48:00;28;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:51:00;26;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:54:00;23;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T03:57:00;23;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:00:01;25;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:03:00;25;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:06:00;24;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:09:00;24;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:12:00;24;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:15:00;30;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:18:00;30;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:21:00;22;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:24:00;37;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:27:00;37;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:30:00;22;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:33:00;22;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:36:00;27;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:39:00;27;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:42:00;34;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:45:00;23;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:48:00;23;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:51:00;33;29;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:54:00;33;29;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T04:57:00;32;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:00:00;36;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:03:00;36;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:06:00;24;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:09:00;24;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:12:00;34;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:15:00;38;26;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:18:00;38;26;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:21:00;35;29;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:24:00;35;29;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:27:00;35;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:30:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:33:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:36:00;39;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:39:00;39;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:42:00;44;32;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:45:00;43;34;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:48:00;43;34;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:51:00;45;33;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:54:00;45;33;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T05:57:00;42;37;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:00:00;42;37;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:03:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:06:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:09:00;40;32;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:12:00;48;36;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:15:00;48;36;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:18:00;46;33;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:21:00;46;33;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:24:00;51;38;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:27:00;52;37;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:30:00;52;37;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:33:00;46;38;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:36:00;46;38;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:39:00;54;37;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:42:00;48;38;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:45:00;48;38;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:48:00;24;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:51:00;24;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:54:00;46;37;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T06:57:00;56;41;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:00:00;56;41;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:03:00;55;39;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:06:00;55;39;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:09:00;42;32;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:12:00;42;32;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:15:00;52;37;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:18:00;46;37;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:21:00;46;37;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:24:00;46;36;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:27:00;44;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:30:00;44;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:33:00;43;34;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:36:00;43;34;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:39:00;35;25;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:42:00;32;29;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:45:00;32;29;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:48:00;34;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:51:00;34;30;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:54:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T07:57:00;28;25;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:00:00;28;25;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:03:00;22;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:06:00;22;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:09:00;28;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:12:00;20;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:15:00;20;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:18:00;30;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:21:00;30;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:24:00;18;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:27:00;17;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:30:00;17;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:33:00;16;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:36:00;16;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:39:00;18;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:42:01;18;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:45:00;18;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:48:01;22;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:51:00;22;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:54:00;19;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T08:57:00;19;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:00:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:03:01;18;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:06:00;18;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:09:00;17;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:12:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:15:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:18:00;16;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:21:01;16;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:24:02;16;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:27:01;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:30:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:33:01;16;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:36:06;16;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:39:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:42:01;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:45:01;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:48:00;16;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:51:00;16;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T09:57:00;14;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:00:00;14;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:03:01;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:06:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:09:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:12:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:15:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:18:00;12;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:21:00;12;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:24:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:27:03;16;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:30:02;16;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:33:08;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:36:01;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:39:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:42:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:51:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T10:54:08;19;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:03:03;18;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:06:00;18;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:09:04;15;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:12:07;21;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:15:00;21;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:18:01;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:21:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:24:01;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:27:00;11;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:30:00;11;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:33:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:36:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:39:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:42:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:45:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:48:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:51:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:54:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T11:57:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:00:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:03:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:06:01;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:09:01;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:12:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:15:01;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:18:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:21:02;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:24:01;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:27:04;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:30:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:33:01;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:36:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:39:02;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:42:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:45:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:48:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:51:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:54:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T12:57:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:00:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:03:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:06:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:09:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:12:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:15:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:18:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:21:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:24:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:27:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:30:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:33:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:36:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:39:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:42:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:45:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:48:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:51:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:54:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T13:57:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:00:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:03:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:06:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:09:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:12:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:15:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:18:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:21:01;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:24:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:27:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:30:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:33:01;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:36:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:39:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:42:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:45:00;73;61;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:48:00;73;61;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:51:00;17;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:54:00;17;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T14:57:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:00:00;31;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:03:00;31;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:06:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:09:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:12:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:15:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:18:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:21:00;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:24:00;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:27:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:30:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:33:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:36:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:39:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:42:00;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:45:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:48:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:51:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:54:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T15:57:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:00:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:03:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:06:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:09:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:12:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:15:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:18:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:21:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:24:02;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:27:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:30:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:33:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:36:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:39:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:42:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:45:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:48:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:51:01;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:54:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T16:57:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:00:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:03:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:06:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:09:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:12:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:15:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:18:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:21:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:24:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:27:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:30:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:33:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:36:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:39:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:42:00;1;0;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:45:00;1;0;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:48:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:51:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-05-10T17:54:00;2;2;
