sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:00:53;6.29;6.29;6.28;5.93;47.38;47.37;47.35;47.15;40.17;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:03:19;6.52;6.51;6.48;6.10;48.68;48.67;48.65;48.42;41.21;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:05:45;6.38;6.37;6.34;5.96;47.63;47.62;47.60;47.37;40.32;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:08:10;6.41;6.38;6.32;5.90;47.15;47.14;47.11;46.84;39.81;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:10:36;6.06;6.04;6.01;5.63;44.99;44.98;44.96;44.72;38.04;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:13:02;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.03;38.37;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:15:28;6.12;6.12;6.12;5.79;46.20;46.19;46.18;45.98;39.18;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:17:56;6.15;6.14;6.13;5.78;46.18;46.17;46.15;45.95;39.13;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:20:22;5.91;5.91;5.90;5.58;44.53;44.52;44.51;44.32;37.75;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:22:47;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.04;39.24;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:25:13;6.15;6.15;6.15;5.81;46.37;46.37;46.35;46.16;39.33;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:27:39;6.21;6.17;6.10;5.69;45.45;45.44;45.41;45.13;38.34;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:30:05;5.92;5.92;5.92;5.59;44.66;44.65;44.63;44.45;37.87;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:32:32;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.43;38.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:34:57;6.20;6.20;6.20;5.86;46.81;46.80;46.78;46.59;39.70;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:37:23;5.98;5.98;5.96;5.63;44.92;44.91;44.90;44.70;38.07;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:39:49;5.99;5.99;5.98;5.65;45.11;45.10;45.09;44.90;38.25;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:42:15;6.30;6.30;6.29;5.95;47.48;47.47;47.45;47.25;40.26;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:44:40;6.12;6.11;6.10;5.75;45.90;45.89;45.87;45.67;38.89;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:47:06;6.10;6.10;6.08;5.74;45.81;45.80;45.78;45.57;38.81;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:49:34;6.10;6.09;6.06;5.71;45.59;45.58;45.56;45.34;38.60;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:52:01;6.15;6.14;6.11;5.75;45.91;45.90;45.88;45.66;38.86;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:54:28;6.09;6.09;6.09;5.76;45.99;45.99;45.97;45.78;39.01;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:56:55;6.16;6.14;6.11;5.75;45.89;45.88;45.86;45.63;38.83;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T00:59:22;6.52;6.50;6.46;6.07;48.46;48.45;48.43;48.18;40.99;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:01:48;5.92;5.92;5.92;5.59;44.66;44.66;44.64;44.45;37.88;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:04:14;6.61;6.60;6.58;6.21;49.58;49.57;49.55;49.33;42.01;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:06:41;6.25;6.24;6.22;5.87;46.84;46.83;46.82;46.60;39.69;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:09:07;6.89;6.84;6.76;6.29;50.23;50.22;50.19;49.87;42.34;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:11:34;6.67;6.63;6.55;6.10;48.74;48.72;48.69;48.39;41.09;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:14:01;7.04;7.03;7.00;6.59;52.62;52.61;52.59;52.34;44.56;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:16:28;7.49;7.44;7.33;6.82;54.44;54.42;54.38;54.02;45.85;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:19:10;7.32;7.28;7.21;6.74;53.80;53.78;53.75;53.43;45.41;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:27:55;7.60;7.59;7.56;7.12;56.89;56.88;56.86;56.60;48.19;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:33:54;7.57;7.57;7.57;7.16;57.16;57.15;57.14;56.90;48.49;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:39:11;8.36;8.30;8.18;7.59;60.65;60.63;60.58;60.17;51.07;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:50:03;8.64;8.64;8.64;8.16;65.19;65.17;65.16;64.88;55.29;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:52:34;8.59;8.57;8.53;8.02;64.07;64.06;64.03;63.72;54.23;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:55:08;8.28;8.28;8.28;7.83;62.55;62.53;62.52;62.26;53.05;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T01:57:39;8.17;8.15;8.11;7.62;60.87;60.85;60.83;60.52;51.50;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:00:09;8.44;8.44;8.43;7.97;63.66;63.65;63.63;63.36;53.99;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:02:40;8.08;8.08;8.07;7.62;60.83;60.82;60.80;60.54;51.57;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:05:13;8.21;8.20;8.16;7.67;61.25;61.24;61.21;60.91;51.84;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:07:41;7.95;7.94;7.92;7.46;59.56;59.55;59.53;59.25;50.45;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:10:09;8.38;8.38;8.38;7.93;63.31;63.30;63.28;63.02;53.70;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:12:40;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.89;51.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:15:08;8.40;8.40;8.40;7.94;63.43;63.41;63.40;63.14;53.80;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:17:38;8.29;8.29;8.29;7.83;62.55;62.54;62.52;62.26;53.06;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:20:07;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.30;53.94;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:22:35;8.10;8.10;8.10;7.66;61.17;61.16;61.15;60.89;51.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:25:04;8.03;8.03;8.02;7.57;60.46;60.45;60.43;60.17;51.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:27:34;8.29;8.27;8.23;7.73;61.74;61.72;61.69;61.38;52.23;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:30:02;7.74;7.74;7.73;7.31;58.36;58.35;58.33;58.08;49.49;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:32:30;7.44;7.44;7.44;7.04;56.18;56.17;56.15;55.92;47.65;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:34:56;7.45;7.45;7.45;7.04;56.24;56.23;56.21;55.98;47.70;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:37:25;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.27;47.95;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:39:53;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.20;46.18;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:42:26;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.83;44.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:44:59;7.04;7.04;7.04;6.66;53.14;53.13;53.11;52.89;45.07;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:47:28;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.53;43.06;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:49:54;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.24;43.67;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:52:28;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.39;39.53;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:55:02;6.47;6.47;6.47;6.12;48.84;48.84;48.82;48.62;41.43;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T02:57:33;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.08;40.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:00:03;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.42;40.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:02:30;6.31;6.31;6.31;5.97;47.65;47.65;47.63;47.44;40.42;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:04:56;6.47;6.47;6.47;6.12;48.86;48.86;48.84;48.64;41.45;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:07:22;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.07;40.11;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:09:48;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.20;39.37;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:12:41;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.69;39.79;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:21:37;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.83;39.91;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:24:09;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.62;40.58;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:26:41;6.51;6.51;6.50;6.14;49.00;48.99;48.97;48.76;41.53;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:29:14;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.19;41.06;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:31:41;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.89;39.95;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:34:07;6.64;6.64;6.64;6.28;50.10;50.10;50.08;49.87;42.50;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:36:32;6.54;6.54;6.54;6.19;49.42;49.41;49.40;49.19;41.92;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:38:58;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.22;42.79;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:41:25;6.13;6.12;6.12;5.78;46.18;46.17;46.16;45.96;39.16;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:43:51;6.41;6.41;6.41;6.06;48.36;48.36;48.34;48.14;41.02;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:46:16;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.14;41.88;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:48:43;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.96;42.57;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:51:09;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.68;42.33;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:53:34;6.80;6.80;6.80;6.43;51.34;51.34;51.32;51.11;43.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:56:00;6.91;6.91;6.91;6.54;52.20;52.19;52.17;51.96;44.27;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T03:58:26;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.07;41.81;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:00:52;6.80;6.79;6.79;6.42;51.26;51.25;51.24;51.02;43.47;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:03:17;6.33;6.32;6.29;5.92;47.27;47.26;47.24;47.01;40.01;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:05:43;6.80;6.78;6.75;6.35;50.67;50.66;50.64;50.39;42.89;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:08:09;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.04;44.35;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:10:34;7.27;7.26;7.26;6.86;54.79;54.78;54.77;54.54;46.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:13:00;7.44;7.44;7.44;7.03;56.09;56.08;56.07;55.83;47.56;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:15:26;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.11;46.96;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:17:52;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.47;47.27;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:20:18;7.57;7.57;7.57;7.16;57.17;57.16;57.15;56.91;48.50;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:22:44;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.03;50.30;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:25:10;7.37;7.37;7.37;6.96;55.61;55.60;55.58;55.35;47.16;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:27:35;7.57;7.56;7.56;7.14;57.05;57.04;57.02;56.78;48.38;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:30:02;7.88;7.88;7.87;7.44;59.39;59.38;59.36;59.11;50.36;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:32:28;7.74;7.72;7.69;7.23;57.75;57.74;57.72;57.43;48.88;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:34:54;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.59;50.78;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:37:20;8.10;8.10;8.10;7.66;61.13;61.12;61.11;60.85;51.85;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:39:46;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.66;51.69;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:42:12;8.35;8.35;8.33;7.85;62.71;62.70;62.68;62.39;53.14;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:44:40;8.25;8.24;8.22;7.75;61.90;61.89;61.87;61.58;52.45;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:47:05;8.59;8.59;8.57;8.09;64.63;64.62;64.60;64.32;54.79;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:49:32;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.26;58.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:51:57;8.97;8.97;8.96;8.46;67.54;67.53;67.51;67.22;57.26;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:54:23;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.49;57.51;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:56:49;9.11;9.10;9.09;8.59;68.57;68.56;68.54;68.24;58.13;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T04:59:15;9.27;9.26;9.25;8.73;69.70;69.68;69.66;69.36;59.08;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:01:40;9.09;9.08;9.06;8.55;68.26;68.25;68.22;67.91;57.84;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:04:06;9.70;9.66;9.59;8.99;71.82;71.81;71.77;71.38;60.71;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:06:32;9.23;9.20;9.14;8.58;68.51;68.50;68.47;68.11;57.94;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:08:57;9.35;9.30;9.22;8.62;68.83;68.82;68.78;68.38;58.12;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:11:23;9.32;9.31;9.29;8.75;69.90;69.89;69.86;69.54;59.22;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:13:49;9.74;9.72;9.67;9.10;72.64;72.62;72.59;72.23;61.48;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:16:15;9.63;9.62;9.61;9.08;72.50;72.49;72.47;72.15;61.47;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:18:40;10.01;9.98;9.94;9.34;74.59;74.58;74.55;74.18;63.13;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:21:16;9.73;9.72;9.70;9.14;73.00;72.99;72.96;72.63;61.85;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:23:42;9.80;9.79;9.76;9.20;73.49;73.47;73.45;73.11;62.26;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:26:08;9.37;9.36;9.35;8.82;70.42;70.41;70.38;70.07;59.68;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:28:34;9.91;9.86;9.77;9.13;72.91;72.90;72.85;72.43;61.56;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:31:06;9.73;9.71;9.66;9.08;72.53;72.52;72.49;72.13;61.38;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:33:33;9.82;9.80;9.76;9.18;73.28;73.26;73.23;72.87;62.03;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:36:02;9.97;9.92;9.82;9.17;73.24;73.22;73.18;72.74;61.81;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:38:29;9.70;9.67;9.63;9.05;72.24;72.22;72.19;71.83;61.13;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:40:55;10.20;10.17;10.12;9.52;76.00;75.98;75.95;75.57;64.32;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:43:21;9.91;9.87;9.81;9.19;73.42;73.41;73.37;72.98;62.07;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:45:47;9.98;9.93;9.81;9.15;73.08;73.06;73.02;72.56;61.64;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:48:12;9.60;9.59;9.57;9.03;72.08;72.07;72.04;71.72;61.08;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:50:38;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.23;59.85;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:53:03;9.31;9.30;9.30;8.78;70.14;70.13;70.11;69.81;59.48;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:55:29;9.17;9.17;9.16;8.67;69.20;69.18;69.17;68.88;58.69;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T05:57:57;9.89;9.88;9.85;9.28;74.13;74.11;74.09;73.75;62.80;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:00:23;9.32;9.32;9.30;8.78;70.07;70.06;70.04;69.73;59.39;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:02:49;9.99;9.99;9.99;9.45;75.43;75.42;75.40;75.09;63.98;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:05:14;9.62;9.61;9.59;9.05;72.24;72.23;72.20;71.87;61.21;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:07:40;9.87;9.86;9.84;9.28;74.06;74.05;74.02;73.69;62.75;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:10:09;9.79;9.79;9.79;9.26;73.91;73.90;73.88;73.57;62.69;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:12:35;10.03;10.02;10.00;9.44;75.39;75.38;75.35;75.02;63.90;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:15:01;9.82;9.82;9.81;9.28;74.06;74.05;74.02;73.71;62.80;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:17:27;9.75;9.73;9.69;9.11;72.75;72.73;72.70;72.35;61.58;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:19:54;9.76;9.74;9.70;9.13;72.90;72.89;72.86;72.51;61.72;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:22:20;10.05;10.02;9.96;9.35;74.63;74.61;74.58;74.19;63.11;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:24:48;9.59;9.58;9.55;9.01;71.92;71.91;71.88;71.55;60.93;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:27:14;9.60;9.59;9.56;9.02;72.02;72.01;71.98;71.66;61.02;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:29:39;10.06;10.05;10.03;9.46;75.57;75.55;75.53;75.19;64.03;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:32:05;10.27;10.27;10.26;9.69;77.40;77.38;77.36;77.03;65.63;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:34:31;11.19;11.18;11.16;10.53;84.05;84.04;84.01;83.63;71.23;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:36:56;11.64;11.63;11.60;10.93;87.30;87.28;87.25;86.85;73.96;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:39:22;11.79;11.76;11.69;10.98;87.68;87.66;87.62;87.17;74.16;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:41:48;12.99;12.94;12.84;12.02;95.99;95.96;95.91;95.38;81.10;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:44:13;13.94;13.87;13.72;12.81;102.28;102.25;102.19;101.57;86.30;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:46:39;14.68;14.60;14.45;13.48;107.69;107.67;107.60;106.95;90.87;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:49:05;14.07;14.00;13.87;12.96;103.54;103.51;103.45;102.85;87.42;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:51:31;14.00;13.89;13.67;12.67;101.21;101.18;101.10;100.39;85.16;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:53:58;13.29;13.18;12.97;12.02;95.99;95.96;95.88;95.21;80.76;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:56:23;12.58;12.52;12.39;11.56;92.33;92.31;92.25;91.70;77.91;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T06:58:49;12.68;12.62;12.51;11.70;93.47;93.45;93.40;92.87;78.95;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:01:15;12.45;12.37;12.22;11.38;90.86;90.84;90.78;90.20;76.60;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:03:40;12.27;12.22;12.13;11.35;90.67;90.65;90.60;90.10;76.61;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:06:06;12.31;12.26;12.15;11.36;90.75;90.73;90.68;90.16;76.64;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:08:35;12.29;12.23;12.10;11.29;90.17;90.15;90.09;89.55;76.09;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:11:04;11.87;11.84;11.78;11.07;88.44;88.42;88.38;87.94;74.84;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:13:35;13.04;12.98;12.84;11.99;95.78;95.76;95.70;95.13;80.84;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:16:01;12.04;11.99;11.90;11.15;89.02;89.00;88.95;88.46;75.22;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:18:27;12.19;12.13;12.01;11.21;89.51;89.49;89.43;88.89;75.54;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:20:53;11.76;11.71;11.59;10.83;86.49;86.47;86.42;85.91;73.01;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:23:19;12.87;12.80;12.66;11.81;94.35;94.32;94.26;93.69;79.60;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:25:46;13.68;13.65;13.59;12.78;102.07;102.05;102.00;101.50;86.39;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:28:13;13.42;13.39;13.32;12.53;100.06;100.04;100.00;99.51;84.69;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:30:40;14.73;14.63;14.44;13.43;107.31;107.28;107.20;106.51;90.43;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:33:06;13.80;13.73;13.60;12.70;101.42;101.39;101.33;100.73;85.60;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:35:33;14.08;14.01;13.87;12.96;103.51;103.48;103.42;102.81;87.37;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:37:59;13.36;13.32;13.25;12.45;99.43;99.40;99.36;98.86;84.12;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:40:25;12.88;12.83;12.74;11.95;95.42;95.40;95.35;94.84;80.66;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:42:51;13.39;13.28;13.05;12.08;96.46;96.44;96.35;95.65;81.12;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:45:17;12.99;12.92;12.76;11.89;94.96;94.93;94.87;94.27;80.07;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:47:43;13.07;13.01;12.88;12.04;96.13;96.11;96.05;95.49;81.16;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:50:09;12.87;12.82;12.70;11.88;94.91;94.89;94.84;94.30;80.16;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:52:34;12.89;12.78;12.54;11.58;92.53;92.50;92.42;91.72;77.76;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-05-10T07:55:00;12.80;12.71;12.52;11.63;92.86;92.83;92.76;92.13;78.19;0.61
