sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:00:14;64;69;;161;150231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:02:44;59;66;;149;149372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:05:14;71;70;;181;150903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:07:44;64;67;;162;150113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:10:14;72;69;;181;149868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:12:44;63;68;;160;150664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:15:14;66;68;;166;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:17:44;66;66;;167;150043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:20:14;72;65;;179;148112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:22:44;59;68;;151;151660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:25:15;65;66;;162;148140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:27:44;64;66;;164;152188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:30:14;63;69;;158;148986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:32:44;56;63;;141;150487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:35:15;71;67;;177;149141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:37:45;69;65;;175;151149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:40:15;65;67;;162;147359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:42:45;68;66;;175;153019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:45:15;60;65;;150;149770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:47:45;64;67;;159;148245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:50:15;64;67;;164;151598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:52:45;64;65;;160;148793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:55:15;69;66;;174;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T00:57:45;66;65;;165;149402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:00:15;67;66;;167;149301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:02:45;71;67;;181;151292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:05:15;62;62;;157;151015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:07:45;66;67;;166;149573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:10:15;67;62;;169;149324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:12:46;53;64;;134;151032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:15:16;72;66;;176;145616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:17:47;50;61;;132;155315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:20:17;61;63;;155;150182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:25:28;61;66;;155;151595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:32:54;61;62;;152;149072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:35:34;69;64;;177;151938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:37:55;57;61;;142;147727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:40:21;71;64;;183;152535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:42:54;68;64;;172;150301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:45:24;55;62;;139;151140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:47:54;60;64;;152;150421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:50:22;69;64;;175;150638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:52:56;67;66;;170;150517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:55:24;68;62;;171;150638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T01:57:56;62;65;;157;150959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:00:24;57;61;;143;149762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:05:27;59;64;;149;150433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:07:57;57;61;;144;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:10:28;71;64;;181;152270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:12:58;59;62;;148;148981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:15:28;66;65;;167;150971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:17:59;62;62;;156;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:20:29;67;66;;168;149014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:22:59;57;59;;144;151555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:28:02;67;66;;164;146226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:30:33;64;64;;166;153533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:33:04;68;67;;173;151452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:35:34;59;63;;148;149579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:38:04;67;65;;168;148532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:40:34;61;64;;153;149978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:43:05;61;64;;158;153066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:45:35;67;65;;169;150399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:48:06;64;62;;161;150568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:50:36;62;63;;158;150891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:53:09;65;64;;163;149403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:55:37;62;65;;157;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T02:58:07;70;64;;177;151510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:00:37;64;63;;157;146373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:03:07;61;63;;155;152173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:05:37;55;60;;141;151731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:08:08;66;62;;165;149640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:10:41;60;64;;152;149786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:18:10;70;63;;176;150688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:20:43;60;61;;152;150455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:25:41;61;61;;153;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:28:11;61;60;;156;151064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:30:41;66;62;;166;150224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:33:11;59;63;;148;148566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:35:41;63;64;;160;151962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:38:12;64;62;;162;149749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:40:42;67;64;;167;149250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:43:12;68;65;;172;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:45:42;58;63;;147;149742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:48:12;58;61;;146;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:50:42;58;64;;147;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:53:12;66;63;;166;149319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:55:42;57;63;;145;150253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T03:58:12;61;63;;152;148075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:00:42;57;63;;143;150182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:03:12;55;63;;137;147784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:05:42;61;64;;156;152785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:08:12;70;65;;178;151020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:10:42;60;62;;150;149493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:13:12;63;65;;161;151069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:15:42;60;65;;151;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:18:12;65;64;;163;148727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:20:42;63;66;;159;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:23:12;67;64;;170;150760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:25:42;57;63;;144;150113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:28:12;67;67;;168;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:30:42;64;64;;161;148625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:33:12;68;68;;174;151844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:35:42;76;70;;191;150144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:38:12;67;67;;167;147451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:40:42;58;64;;148;152157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:43:12;69;68;;173;150257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:45:42;60;63;;151;149642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:48:12;57;67;;141;148094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:50:42;65;68;;166;151691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:53:12;66;66;;166;150672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:55:42;63;68;;156;148104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T04:58:12;65;67;;166;151765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:00:42;65;66;;164;149330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:03:12;58;67;;147;150197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:05:43;60;68;;152;149751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:08:12;69;67;;173;149903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:10:42;58;69;;145;148345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:13:12;64;68;;164;152272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:15:43;54;66;;136;148843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:18:13;66;73;;167;151638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:20:43;65;67;;163;148976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:23:13;64;69;;160;149379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:25:43;65;67;;166;151474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:28:13;65;68;;163;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:30:43;51;67;;127;147766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:33:13;59;66;;149;149519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:35:43;61;68;;156;151550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:38:13;63;68;;160;151480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:40:43;63;69;;158;149631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:43:14;66;69;;168;151294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:45:44;60;68;;152;149542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:48:14;65;68;;164;150306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:50:44;53;66;;133;148945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:53:14;59;66;;148;149749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:55:53;62;67;;157;151053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T05:58:15;68;70;;172;151032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:00:45;58;64;;146;149933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:03:15;71;68;;179;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:05:45;64;69;;161;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:08:15;68;68;;168;146956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:10:45;65;68;;164;151152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:13:15;56;64;;143;151683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:15:45;56;67;;141;149285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:18:15;59;67;;149;150831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:20:45;63;69;;158;149887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:23:15;67;66;;168;149338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:25:45;60;68;;153;151003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:28:15;63;68;;157;149175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:30:45;68;67;;171;150737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:33:15;60;68;;150;148563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:35:45;70;69;;177;151347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:38:15;66;70;;167;149561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:40:45;61;68;;152;148947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:43:15;64;68;;162;149760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:45:45;57;69;;144;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:48:15;65;69;;166;151341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:50:45;63;67;;159;151012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:53:15;64;68;;162;149733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:55:45;65;71;;162;149391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T06:58:15;74;70;;184;148785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:00:45;64;68;;161;150756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:03:15;65;70;;166;151093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:05:45;67;68;;168;148955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:08:15;57;67;;144;150806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:10:45;58;70;;145;148037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:13:15;61;67;;157;152291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:15:45;51;65;;130;150168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:18:15;66;68;;166;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:20:45;62;68;;155;148574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:23:15;66;68;;169;151414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:25:48;62;68;;155;149937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:28:16;68;69;;171;150726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:30:46;64;70;;160;149744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:33:16;60;68;;152;150283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:35:46;66;70;;165;148929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:38:16;66;67;;165;149319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:40:46;59;69;;150;151034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:43:16;68;68;;171;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:45:46;70;72;;177;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:48:16;54;67;;135;149330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:50:46;71;69;;180;151251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:53:16;67;72;;168;149014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:55:57;62;67;;156;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T07:58:16;65;69;;163;150039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:00:46;63;70;;156;146852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:03:16;64;68;;164;153704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:05:47;67;69;;165;147353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:08:16;63;69;;162;152030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:10:46;53;65;;133;150210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:13:16;69;69;;173;149609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:15:46;62;68;;155;148350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:18:16;56;67;;143;152079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:20:46;54;65;;136;150436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:23:16;63;72;;159;150237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:25:46;73;68;;182;148304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:28:16;67;69;;171;151517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:30:46;71;67;;179;149620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:33:19;60;69;;151;149731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:35:47;62;66;;157;151345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:38:17;56;67;;140;148760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:40:47;62;65;;157;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:43:18;57;67;;144;151478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:45:48;64;70;;161;149684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:48:19;60;66;;151;149631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:50:51;59;68;;152;152190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:53:20;62;67;;156;150304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:55:50;69;67;;172;148738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T08:58:21;59;66;;151;152096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:00:51;63;69;;159;149214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:03:21;59;70;;150;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:05:51;69;70;;173;150097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:08:21;60;69;;150;149491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:10:51;58;69;;148;151412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:13:22;63;69;;156;147898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:15:52;63;72;;162;153502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:18:22;62;66;;156;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:20:52;71;73;;176;148726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:23:22;64;69;;160;149469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:26:02;58;68;;149;151542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:28:23;62;68;;154;148679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:33:25;61;71;;152;147477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:35:55;71;71;;181;151763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:38:25;66;69;;165;149405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:40:55;58;68;;146;148873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:43:25;61;69;;156;151455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:45:55;58;67;;147;150922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:48:25;62;70;;156;150064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:50:58;64;68;;162;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:53:26;66;69;;165;148280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:55:56;65;69;;165;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T09:58:26;60;70;;153;151866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:00:56;59;66;;146;147741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:03:26;62;67;;157;151380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:05:56;53;68;;135;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:08:26;61;68;;154;150915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:10:56;70;70;;174;148311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:13:26;53;68;;136;151348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:15:56;63;68;;159;149371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:18:26;61;69;;154;150676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:20:56;66;73;;165;149755
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:23:27;61;73;;155;150997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:25:57;71;71;;177;149442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:28:48;62;72;;157;151421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:30:59;64;73;;161;150471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:33:30;67;73;;165;147386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:35:58;62;73;;158;151684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:41:03;70;75;;179;151833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:43:30;64;73;;161;149801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:46:13;61;72;;155;150704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:48:31;70;74;;177;150996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:51:01;60;72;;150;149665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:53:32;64;74;;162;151398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:56:06;67;74;;167;148383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T10:58:33;60;75;;154;152460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:01:10;56;78;;143;151013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:03:36;66;76;;168;150539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:06:06;61;74;;153;149561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:08:42;59;75;;149;149534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:11:07;62;76;;155;149379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:13:40;59;74;;151;151522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:16:23;63;74;;160;151517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:18:38;58;73;;147;150447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:21:08;65;70;;162;148063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:23:49;59;70;;152;152262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:26:09;65;73;;165;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:28:42;59;68;;149;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:31:10;62;69;;158;150930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:33:44;65;69;;165;151144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:36:14;61;71;;154;149344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:38:41;68;68;;172;151413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:41:11;60;71;;152;149573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:43:42;62;72;;157;150640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-10T11:46:12;67;70;;168;150176
