sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26909;DHT22;14477;51.038;4.588;2023-05-10T00:01:31;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:03:56;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:06:22;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:08:48;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:11:14;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:13:40;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:16:06;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:18:32;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:20:57;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:23:24;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:25:49;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:28:15;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:30:41;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:33:07;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:35:32;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:37:59;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:40:25;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:42:51;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:45:17;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:47:43;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:50:09;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:52:35;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:55:01;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:57:28;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T00:59:54;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:02:19;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:04:45;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:07:11;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:09:37;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:12:04;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:14:32;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:16:59;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:19:27;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:36:12;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:41:49;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:46:49;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:49:27;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:51:59;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:54:27;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:57:05;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T01:59:35;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:02:02;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:04:30;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:06:58;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:09:25;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:11:53;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:14:20;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:16:47;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:19:14;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:21:41;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:24:08;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:26:36;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:29:05;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:31:33;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:34:01;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:36:27;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:38:54;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:41:24;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:43:56;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:46:23;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:48:49;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:51:16;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:53:45;15.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:56:15;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T02:58:42;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:01:08;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:03:34;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:06:00;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:08:26;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:16:30;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:19:16;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:21:49;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:24:16;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:26:44;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:29:12;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:31:40;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:34:07;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:36:33;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:38:58;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:41:24;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:43:51;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:46:17;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:48:42;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:51:08;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:53:34;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:56:01;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T03:58:27;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:00:53;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:03:19;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:05:45;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:08:11;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:10:37;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:13:03;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:15:29;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:17:54;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:20:20;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:22:46;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:25:12;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:27:38;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:30:04;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:32:30;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:34:56;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:37:22;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:39:48;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:42:14;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:44:40;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:47:06;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:49:32;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:51:58;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:54:24;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:56:50;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T04:59:15;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:01:41;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:04:07;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:06:33;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:08:59;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:11:25;15.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:13:51;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:16:17;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:18:43;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:21:15;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:23:41;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:26:07;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:28:33;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:31:03;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:33:29;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:35:55;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:38:21;15.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:40:47;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:43:12;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:45:39;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:48:05;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:50:30;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:52:56;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:55:22;15.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T05:57:50;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:00:16;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:02:42;15.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:05:08;15.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:07:34;15.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:10:01;15.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:12:26;15.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:14:52;15.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:17:18;15.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:19:44;15.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:22:10;15.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:24:36;15.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:27:01;15.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:29:27;15.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:31:53;15.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:34:19;15.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:36:45;15.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:39:11;15.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:41:37;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:44:03;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:46:29;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:48:55;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:51:21;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:53:46;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:56:13;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T06:58:39;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:01:05;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:03:31;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:06:04;16.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:08:31;16.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:11:04;16.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:13:34;16.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:16:00;16.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:18:27;16.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:20:53;16.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:23:19;16.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:25:49;16.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:28:16;16.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:30:43;16.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:33:10;16.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:35:37;16.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:38:02;16.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:40:29;16.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:42:55;16.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:45:21;16.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:47:47;16.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:50:14;16.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:52:40;16.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:55:06;16.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:57:33;16.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T07:59:59;16.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:02:25;16.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:04:51;16.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:07:17;16.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:09:43;16.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:12:09;16.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:14:34;16.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:17:03;17.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:19:29;17.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:21:55;17.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:24:21;17.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:26:47;17.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:29:14;17.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:31:40;17.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:34:06;17.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:36:31;17.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:38:58;17.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:41:24;17.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:43:52;17.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:46:20;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:48:47;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:51:15;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:53:44;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:56:09;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T08:58:36;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:01:03;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:03:31;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:05:57;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:08:24;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:10:54;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:13:21;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:15:48;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:18:14;17.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:20:40;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:23:07;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:25:33;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:28:00;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:30:30;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:32:57;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:35:25;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:37:54;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:40:23;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:42:59;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:45:33;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:48:01;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:50:28;18.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:52:55;18.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:55:43;18.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T09:58:10;18.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:00:38;18.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:03:04;18.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:05:32;18.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:07:59;18.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:10:26;18.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:12:52;18.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:15:18;18.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:17:45;18.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:20:12;18.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:22:38;18.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:25:05;18.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:27:45;17.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:30:40;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:36:02;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:38:58;17.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:41:38;17.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:44:26;17.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:52:25;17.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:55:09;17.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T10:57:49;17.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:03:03;17.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:05:35;17.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:10:38;17.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:13:10;17.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:15:39;17.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:18:21;17.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:21:00;17.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:23:32;17.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:25:59;17.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:28:27;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:30:54;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:33:21;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:35:46;17.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:38:13;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:40:39;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:43:06;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:45:32;17.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:47:59;17.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:50:25;17.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:52:56;17.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:55:23;18.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T11:58:00;18.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:00:27;18.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:02:53;18.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:05:19;18.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:07:45;18.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:10:12;18.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:12:46;18.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:15:20;18.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:17:46;18.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:20:23;18.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:22:52;18.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:25:19;18.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:27:56;18.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:30:27;19.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:32:53;19.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:35:20;19.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:37:50;19.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:40:16;19.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:42:43;20.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:45:10;20.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:47:37;20.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:50:04;20.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:52:31;21.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:55:00;21.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:57:27;21.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T12:59:54;22.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:02:20;22.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:04:47;22.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:07:13;22.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:09:39;22.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:12:05;23.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:14:31;23.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:16:57;23.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:19:23;23.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:21:49;23.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:24:14;23.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:26:41;23.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:29:07;23.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:31:33;22.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:33:59;22.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:36:25;22.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:38:52;22.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:41:18;22.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:43:43;22.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:46:09;22.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:48:35;22.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:51:03;22.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:53:30;22.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:55:56;22.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T13:58:22;22.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:00:48;22.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:03:14;22.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:05:40;22.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:08:06;22.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:10:33;22.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:12:59;22.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:15:25;22.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:17:51;22.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:20:17;22.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:22:43;22.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:25:08;22.20;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:27:35;22.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:30:01;22.10;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:32:26;22.00;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:34:53;21.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:37:19;21.90;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:39:45;21.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:42:11;21.80;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:44:37;21.70;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:47:03;21.60;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:49:29;21.50;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:51:55;21.40;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:54:21;21.30;99.90
26909;DHT22;14477;51.038;4.588;2023-05-10T14:56:47;21.20;99.90
