sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:03:34;12.53;12.49;12.39;11.62;92.76;92.74;92.70;92.47;81.76;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:06:01;13.36;13.34;13.30;12.54;100.08;100.07;100.04;99.87;88.42;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:08:27;13.05;13.00;12.91;12.11;96.68;96.67;96.63;96.39;85.23;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:10:53;13.34;13.28;13.18;12.34;98.55;98.53;98.48;98.23;86.82;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:13:19;13.70;13.64;13.52;12.65;101.02;101.00;100.95;100.68;88.97;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:15:45;13.86;13.78;13.63;12.71;101.50;101.48;101.43;101.10;89.27;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:18:11;13.69;13.61;13.45;12.54;100.14;100.12;100.06;99.74;88.05;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:20:38;14.38;14.29;14.10;13.13;104.82;104.79;104.73;104.36;92.09;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:23:04;14.34;14.31;14.26;13.42;107.16;107.14;107.11;106.91;94.63;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:25:30;13.75;13.70;13.60;12.75;101.79;101.77;101.72;101.47;89.72;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:27:56;13.53;13.47;13.35;12.49;99.76;99.74;99.69;99.42;87.85;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:30:23;13.15;13.12;13.06;12.29;98.10;98.08;98.05;97.85;86.59;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:32:49;12.75;12.65;12.47;11.58;92.47;92.45;92.39;92.04;81.17;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:35:15;12.24;12.18;12.05;11.25;89.86;89.85;89.80;89.53;79.07;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:37:41;10.94;10.91;10.87;10.23;81.68;81.66;81.64;81.48;72.12;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:40:08;11.63;11.58;11.47;10.73;85.71;85.70;85.66;85.42;75.48;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:42:34;10.92;10.90;10.87;10.24;81.73;81.72;81.69;81.55;72.19;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:45:00;10.34;10.34;10.34;9.77;78.01;78.00;77.98;77.87;69.00;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:47:27;10.29;10.27;10.21;9.60;76.63;76.62;76.59;76.42;67.61;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:49:55;10.21;10.18;10.11;9.49;75.73;75.72;75.69;75.51;66.77;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:52:22;9.87;9.86;9.85;9.29;74.20;74.19;74.17;74.06;65.60;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:54:52;10.17;10.12;10.04;9.39;74.99;74.98;74.94;74.74;66.05;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:57:19;9.96;9.89;9.77;9.10;72.67;72.66;72.61;72.37;63.87;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T00:59:46;9.37;9.37;9.36;8.85;70.62;70.61;70.59;70.49;62.46;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:02:13;9.97;9.97;9.97;9.42;75.19;75.18;75.16;75.06;66.51;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:04:39;9.44;9.40;9.33;8.73;69.74;69.73;69.70;69.51;61.44;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:07:06;9.56;9.55;9.52;8.98;71.66;71.65;71.63;71.51;63.32;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:09:33;9.88;9.83;9.72;9.07;72.45;72.44;72.40;72.18;63.74;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:11:59;9.77;9.75;9.70;9.12;72.78;72.77;72.75;72.59;64.23;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:14:28;9.79;9.79;9.78;9.24;73.73;73.72;73.71;73.60;65.20;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:16:55;9.03;9.03;9.03;8.53;68.13;68.12;68.11;68.02;60.28;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:19:22;9.08;9.08;9.08;8.59;68.56;68.55;68.54;68.45;60.66;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:24:55;9.10;9.10;9.10;8.60;68.67;68.66;68.65;68.56;60.76;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:27:57;8.52;8.51;8.48;7.99;63.81;63.80;63.78;63.67;56.37;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:36:16;8.46;8.46;8.46;8.00;63.90;63.89;63.88;63.79;56.53;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:46:39;8.76;8.76;8.76;8.28;66.10;66.09;66.08;65.99;58.48;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:49:08;8.96;8.96;8.96;8.47;67.66;67.65;67.64;67.55;59.86;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:51:47;8.44;8.44;8.44;7.99;63.75;63.74;63.73;63.65;56.41;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:54:20;8.41;8.41;8.41;7.95;63.47;63.46;63.45;63.36;56.15;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:56:50;8.26;8.26;8.26;7.81;62.33;62.33;62.31;62.23;55.15;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T01:59:22;8.83;8.83;8.83;8.35;66.67;66.66;66.65;66.56;58.99;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:01:55;8.42;8.42;8.42;7.96;63.55;63.55;63.53;63.45;56.23;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:04:25;7.71;7.71;7.71;7.29;58.24;58.23;58.22;58.14;51.53;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:06:53;8.11;8.11;8.11;7.66;61.18;61.17;61.15;61.07;54.12;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:09:21;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.42;54.43;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:11:57;7.87;7.87;7.87;7.44;59.39;59.38;59.37;59.30;52.55;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:14:28;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.49;50.95;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:16:58;8.04;8.04;8.04;7.60;60.70;60.70;60.68;60.61;53.71;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:19:27;7.70;7.70;7.70;7.28;58.13;58.12;58.11;58.04;51.43;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:21:57;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.56;54.55;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:24:26;7.95;7.95;7.95;7.52;60.05;60.04;60.03;59.95;53.13;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:26:54;8.12;8.12;8.12;7.68;61.32;61.31;61.30;61.22;54.25;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:29:22;8.41;8.41;8.41;7.95;63.50;63.50;63.48;63.40;56.19;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:31:54;8.65;8.64;8.64;8.17;65.21;65.20;65.19;65.10;57.69;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:34:23;8.80;8.80;8.80;8.32;66.46;66.45;66.44;66.35;58.80;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:36:52;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.58;59.00;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:39:20;9.01;9.00;9.00;8.50;67.84;67.83;67.81;67.72;59.99;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:41:48;8.93;8.93;8.93;8.45;67.43;67.42;67.40;67.32;59.66;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:44:17;9.63;9.63;9.63;9.11;72.69;72.68;72.67;72.57;64.31;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:46:46;9.45;9.45;9.45;8.93;71.31;71.31;71.29;71.20;63.10;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:49:13;9.45;9.44;9.44;8.92;71.23;71.22;71.21;71.11;63.01;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:51:51;9.32;9.32;9.32;8.81;70.31;70.30;70.29;70.20;62.20;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:54:28;9.26;9.25;9.23;8.70;69.45;69.44;69.42;69.31;61.37;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:56:58;9.52;9.52;9.51;8.99;71.80;71.80;71.78;71.68;63.52;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T02:59:26;9.18;9.18;9.18;8.68;69.29;69.28;69.27;69.18;61.31;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:01:53;9.49;9.49;9.49;8.98;71.68;71.67;71.66;71.56;63.42;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:04:19;9.36;9.36;9.36;8.85;70.68;70.67;70.66;70.57;62.54;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:06:45;9.94;9.94;9.94;9.40;75.04;75.03;75.02;74.92;66.39;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:09:13;9.89;9.88;9.87;9.33;74.49;74.48;74.46;74.36;65.88;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:17:15;10.35;10.34;10.31;9.73;77.67;77.66;77.64;77.51;68.64;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:19:53;10.90;10.87;10.82;10.17;81.18;81.16;81.13;80.96;71.63;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:22:26;10.97;10.94;10.87;10.20;81.46;81.45;81.41;81.22;71.84;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:25:00;11.26;11.24;11.20;10.56;84.29;84.28;84.25;84.11;74.46;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:27:34;11.16;11.15;11.13;10.51;83.90;83.89;83.86;83.73;74.16;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:30:02;11.95;11.93;11.90;11.21;89.46;89.45;89.42;89.26;79.02;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:32:32;11.95;11.94;11.93;11.26;89.91;89.89;89.87;89.74;79.49;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:35:00;13.52;13.49;13.42;12.61;100.68;100.66;100.63;100.41;88.84;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:37:31;13.46;13.42;13.35;12.55;100.20;100.18;100.14;99.93;88.41;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:39:57;13.47;13.43;13.35;12.54;100.12;100.11;100.07;99.84;88.31;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:42:23;14.17;14.12;14.04;13.19;105.31;105.29;105.25;105.02;92.90;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:44:49;15.05;15.04;15.01;14.16;113.08;113.07;113.04;112.86;99.96;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:47:15;14.30;14.26;14.19;13.33;106.43;106.41;106.37;106.14;93.90;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:49:42;14.98;14.94;14.87;13.97;111.56;111.54;111.50;111.27;98.45;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:52:08;14.96;14.93;14.85;13.96;111.43;111.41;111.37;111.13;98.32;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:54:34;14.99;14.96;14.89;14.01;111.84;111.83;111.79;111.56;98.73;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:57:00;15.69;15.65;15.57;14.64;116.86;116.84;116.80;116.55;103.12;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T03:59:28;16.72;16.62;16.44;15.34;122.50;122.48;122.41;122.02;107.75;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:01:56;15.70;15.60;15.40;14.34;114.53;114.51;114.44;114.05;100.65;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:04:22;16.15;16.07;15.92;14.88;118.84;118.82;118.76;118.42;104.62;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:06:49;16.43;16.36;16.22;15.18;121.19;121.17;121.11;120.78;106.74;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:09:15;16.07;16.01;15.90;14.91;119.08;119.06;119.01;118.72;104.98;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:11:42;15.40;15.36;15.28;14.36;114.66;114.64;114.60;114.35;101.17;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:14:08;15.55;15.52;15.45;14.54;116.08;116.07;116.03;115.80;102.48;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:16:34;16.02;15.97;15.88;14.90;118.99;118.97;118.93;118.65;104.94;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:19:00;15.52;15.48;15.41;14.48;115.62;115.61;115.57;115.32;102.04;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:21:26;15.84;15.81;15.76;14.85;118.54;118.52;118.48;118.27;104.70;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:23:52;15.73;15.67;15.55;14.57;116.36;116.34;116.28;115.99;102.53;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:26:18;15.35;15.31;15.22;14.30;114.15;114.13;114.08;113.83;100.70;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:28:45;15.65;15.59;15.49;14.54;116.06;116.04;115.99;115.71;102.33;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:31:11;15.69;15.65;15.59;14.66;117.05;117.03;116.99;116.76;103.33;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:33:38;15.81;15.78;15.71;14.77;117.93;117.91;117.87;117.63;104.10;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:36:04;15.78;15.74;15.67;14.74;117.69;117.68;117.64;117.40;103.88;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:38:31;15.37;15.34;15.27;14.37;114.73;114.71;114.67;114.45;101.28;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:41:04;14.92;14.88;14.81;13.93;111.20;111.18;111.15;110.92;98.14;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:43:39;16.12;16.09;16.04;15.12;120.69;120.67;120.64;120.42;106.61;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:46:05;15.16;15.12;15.04;14.14;112.90;112.89;112.85;112.61;99.63;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:48:33;16.23;16.15;15.99;14.95;119.34;119.31;119.25;118.90;105.04;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:50:59;16.18;16.12;15.98;14.96;119.47;119.45;119.39;119.08;105.24;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:53:25;15.41;15.37;15.29;14.38;114.78;114.77;114.73;114.48;101.29;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:55:51;16.59;16.52;16.40;15.37;122.69;122.67;122.62;122.31;108.12;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T04:58:17;16.69;16.66;16.60;15.63;124.75;124.73;124.69;124.46;110.16;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:00:43;15.96;15.93;15.88;14.95;119.38;119.36;119.33;119.11;105.44;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:03:09;15.73;15.70;15.63;14.71;117.41;117.39;117.35;117.12;103.65;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:05:35;16.40;16.36;16.28;15.30;122.18;122.16;122.11;121.86;107.82;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:08:01;16.14;16.08;15.97;14.97;119.51;119.49;119.44;119.15;105.34;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:10:27;15.29;15.26;15.22;14.35;114.54;114.52;114.49;114.29;101.19;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:12:53;14.98;14.95;14.88;14.00;111.77;111.75;111.72;111.49;98.67;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:15:19;15.45;15.40;15.30;14.36;114.63;114.61;114.56;114.29;101.08;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:17:45;14.59;14.55;14.46;13.57;108.37;108.35;108.31;108.06;95.57;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:20:11;14.45;14.41;14.33;13.46;107.47;107.45;107.41;107.18;94.81;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:22:38;14.61;14.55;14.44;13.54;108.08;108.06;108.02;107.74;95.25;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:25:04;12.73;12.69;12.61;11.84;94.54;94.53;94.49;94.27;83.38;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:27:31;12.20;12.17;12.11;11.38;90.88;90.87;90.83;90.64;80.20;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:29:57;11.34;11.33;11.29;10.63;84.88;84.87;84.84;84.69;74.97;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:32:24;11.74;11.72;11.66;10.96;87.52;87.50;87.47;87.29;77.24;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:34:51;10.32;10.30;10.27;9.69;77.33;77.31;77.29;77.16;68.32;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:37:17;8.97;8.96;8.95;8.44;67.42;67.41;67.39;67.29;59.60;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:39:45;8.69;8.68;8.66;8.18;65.28;65.27;65.25;65.15;57.70;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:42:11;9.65;9.62;9.56;8.97;71.60;71.59;71.56;71.40;63.14;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:44:38;10.20;10.18;10.13;9.53;76.09;76.08;76.05;75.90;67.16;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:47:05;9.39;9.37;9.34;8.79;70.20;70.19;70.17;70.03;61.99;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:49:32;10.21;10.17;10.10;9.46;75.55;75.53;75.50;75.31;66.58;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:51:58;9.76;9.73;9.66;9.06;72.30;72.29;72.26;72.08;63.73;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:54:26;9.70;9.68;9.63;9.05;72.26;72.25;72.23;72.07;63.77;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:56:59;9.61;9.57;9.50;8.89;71.00;70.99;70.95;70.77;62.55;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T05:59:26;8.40;8.39;8.37;7.90;63.06;63.06;63.04;62.94;55.74;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:01:52;9.30;9.30;9.30;8.79;70.21;70.20;70.18;70.09;62.11;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:04:18;9.20;9.18;9.14;8.60;68.68;68.67;68.65;68.51;60.63;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:06:44;9.44;9.44;9.43;8.91;71.14;71.13;71.12;71.02;62.92;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:09:11;9.57;9.57;9.57;9.04;72.17;72.16;72.15;72.05;63.84;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:11:40;9.21;9.20;9.19;8.67;69.23;69.22;69.20;69.09;61.20;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:14:06;9.17;9.14;9.09;8.54;68.19;68.18;68.16;68.01;60.16;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:16:33;8.38;8.36;8.32;7.82;62.45;62.45;62.42;62.29;55.12;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:19:00;8.11;8.09;8.04;7.54;60.20;60.19;60.16;60.02;53.08;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:21:26;8.56;8.54;8.50;8.00;63.89;63.88;63.86;63.74;56.41;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:23:52;8.57;8.55;8.52;8.01;63.96;63.95;63.93;63.81;56.47;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:26:18;8.61;8.58;8.51;7.98;63.73;63.72;63.70;63.54;56.18;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:28:44;9.45;9.42;9.37;8.79;70.22;70.20;70.18;70.02;61.94;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:31:11;9.33;9.32;9.30;8.76;69.97;69.96;69.94;69.82;61.82;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:33:37;10.13;10.11;10.07;9.47;75.61;75.60;75.57;75.42;66.74;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:36:04;11.53;11.49;11.40;10.68;85.28;85.27;85.23;85.01;75.15;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:38:30;12.86;12.77;12.61;11.74;93.75;93.73;93.68;93.35;82.38;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:40:56;15.43;15.27;14.94;13.76;109.89;109.86;109.76;109.21;96.09;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:43:22;16.24;16.09;15.78;14.57;116.39;116.36;116.27;115.73;101.91;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:45:50;17.17;16.99;16.64;15.33;122.43;122.39;122.29;121.69;107.09;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:48:17;18.03;17.82;17.41;15.99;127.69;127.65;127.53;126.85;111.53;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:50:43;20.80;20.48;19.85;18.06;144.22;144.17;144.00;143.02;125.41;0.55
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:53:09;21.50;21.13;20.38;18.43;147.24;147.18;146.98;145.86;127.69;0.56
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:55:35;22.44;22.01;21.18;19.08;152.43;152.37;152.15;150.90;131.96;0.56
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T06:58:01;21.81;21.46;20.77;18.85;150.57;150.52;150.33;149.27;130.81;0.55
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:00:27;23.07;22.75;22.13;20.22;161.46;161.42;161.24;160.25;140.68;0.54
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:02:53;25.40;24.92;23.98;21.61;172.61;172.55;172.30;170.90;149.45;0.56
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:05:20;23.75;23.33;22.51;20.36;162.64;162.58;162.36;161.12;141.05;0.55
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:07:46;24.16;23.78;23.04;20.93;167.21;167.15;166.94;165.79;145.34;0.55
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:10:12;24.76;24.37;23.61;21.46;171.40;171.35;171.14;169.96;149.00;0.55
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:12:39;24.45;24.02;23.16;20.93;167.19;167.13;166.90;165.61;144.95;0.56
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:15:05;23.84;23.54;22.93;21.00;167.73;167.68;167.50;166.53;146.30;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:17:32;23.60;23.27;22.63;20.67;165.07;165.02;164.84;163.82;143.81;0.54
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:19:59;22.46;22.16;21.59;19.76;157.78;157.74;157.57;156.64;137.59;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:22:25;20.23;20.07;19.77;18.35;146.49;146.46;146.36;145.79;128.55;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:24:51;20.40;20.16;19.69;18.10;144.51;144.47;144.34;143.57;126.24;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:27:17;20.38;20.13;19.66;18.05;144.12;144.08;143.94;143.15;125.85;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:29:44;20.47;20.22;19.74;18.11;144.67;144.63;144.49;143.69;126.31;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:32:10;20.48;20.24;19.76;18.14;144.90;144.86;144.72;143.93;126.54;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:34:36;17.71;17.43;16.86;15.31;122.25;122.21;122.06;121.19;106.21;0.55
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:37:02;19.86;19.59;19.07;17.43;139.20;139.16;139.01;138.17;121.32;0.54
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:39:28;19.20;18.98;18.54;17.02;135.96;135.92;135.79;135.06;118.75;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:41:54;21.59;21.25;20.59;18.73;149.56;149.51;149.33;148.31;130.04;0.55
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:44:21;21.01;20.68;20.04;18.22;145.52;145.47;145.29;144.30;126.51;0.55
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:46:47;21.85;21.49;20.78;18.85;150.56;150.51;150.32;149.24;130.76;0.55
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:49:14;19.49;19.27;18.85;17.35;138.60;138.56;138.43;137.73;121.17;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:51:40;18.03;17.85;17.50;16.15;128.95;128.91;128.81;128.20;112.87;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:54:08;17.48;17.30;16.97;15.67;125.10;125.07;124.96;124.38;109.52;0.51
