sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-05-10T00:01:54;23.9;23.9;23.9;22.8;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:04:24;24.2;24.2;24.2;23.1;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:06:56;25.3;25.3;25.3;24.1;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:09:27;25.6;25.6;25.6;24.4;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:11:57;19.7;19.7;19.7;18.8;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:14:27;24.8;24.8;24.8;23.6;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:16:57;25.6;25.6;25.6;24.4;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:19:26;25.3;25.3;25.3;24.1;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:21:56;25.1;25.1;25.1;23.9;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:24:25;25.3;25.3;25.3;24.1;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:26:56;24.2;24.2;24.2;23.1;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:29:26;28.6;28.2;27.4;25.2;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:31:55;26.7;26.5;26.1;24.3;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:34:25;25.2;25.2;25.2;24.0;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:36:55;25.6;25.1;24.2;22.0;;;;1.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:39:27;25.4;25.2;24.9;23.4;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:41:56;22.7;22.6;22.2;20.7;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:44:27;25.1;25.0;24.6;23.1;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:46:57;24.2;24.2;24.2;23.1;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:49:28;25.4;25.4;25.4;24.2;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:51:59;22.5;22.5;22.5;21.4;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:54:29;23.8;23.8;23.8;22.6;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:56:59;25.3;25.3;25.3;24.1;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T00:59:29;24.6;24.6;24.6;23.5;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:01:59;24.5;24.5;24.5;23.4;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:04:30;25.7;25.7;25.6;24.4;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:07:02;25.3;25.3;25.3;24.2;;;;1.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:09:32;25.5;25.5;25.5;24.4;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:12:02;25.5;25.5;25.5;24.4;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:14:34;24.4;24.4;24.3;23.1;;;;1.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:17:05;23.7;23.7;23.7;22.6;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:19:36;21.2;21.2;21.2;20.2;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:22:12;21.3;21.3;21.3;20.3;;;;1.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:25:22;23.2;23.2;23.2;22.1;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:28:20;22.9;22.9;22.9;21.8;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:31:22;24.9;24.6;23.8;21.7;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:34:09;23.7;23.6;23.6;22.4;;;;1.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:36:45;23.8;23.7;23.4;22.0;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:39:22;25.2;25.1;25.1;23.9;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:41:59;23.5;23.5;23.5;22.4;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:44:37;26.5;26.3;25.7;23.9;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:47:12;25.9;25.6;24.9;23.0;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:49:47;25.1;25.0;24.7;23.3;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:52:22;25.1;25.0;24.8;23.4;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:55:02;26.7;26.5;26.1;24.4;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T01:57:36;25.4;25.1;24.5;22.5;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:00:09;27.0;26.8;26.6;25.1;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:02:42;24.9;24.9;24.9;23.7;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:05:15;25.5;25.4;25.4;24.1;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:07:46;26.5;26.4;26.3;25.0;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:10:18;27.6;27.3;26.8;24.9;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:12:49;27.4;27.1;26.5;24.6;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:15:23;25.6;25.6;25.6;24.4;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:17:56;27.1;27.1;27.1;25.8;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:20:28;28.3;27.9;27.1;24.9;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:23:01;27.2;27.0;26.4;24.4;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:25:33;27.3;27.1;26.6;24.8;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:28:04;27.3;27.0;26.5;24.6;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:30:36;29.2;28.9;28.2;26.1;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:33:07;29.6;29.2;28.4;26.2;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:35:37;28.1;28.0;27.8;26.3;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:38:07;30.5;30.2;29.6;27.4;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:40:39;30.7;30.4;29.8;27.7;;;;1.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:43:12;31.0;30.7;29.8;27.5;;;;1.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:45:43;30.0;29.9;29.5;27.7;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:48:17;32.3;31.8;30.9;28.4;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:50:47;28.9;28.6;28.2;26.4;;;;1.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:53:20;28.0;28.0;27.9;26.6;;;;1.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:55:54;27.9;27.6;27.1;25.2;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T02:58:30;29.4;29.3;29.0;27.4;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:01:01;29.1;29.1;29.0;27.5;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:03:31;28.9;28.6;28.1;26.1;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:06:01;30.4;30.0;29.4;27.2;;;;1.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:08:31;26.2;26.2;26.2;24.9;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:11:06;27.9;27.9;27.9;26.6;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:14:10;28.8;28.8;28.8;27.5;;;;1.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:16:50;29.8;29.5;28.9;26.9;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:19:26;30.1;30.0;29.8;28.2;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:22:03;30.3;30.2;29.9;28.2;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:24:41;28.6;28.6;28.6;27.3;;;;1.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:27:12;28.1;28.1;28.1;26.8;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:29:46;27.2;27.2;27.2;25.8;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:32:16;27.1;27.1;27.1;25.9;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:34:46;27.2;27.2;27.2;25.9;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:37:15;26.5;26.5;26.5;25.3;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:39:45;26.1;26.1;26.1;24.9;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:42:14;26.7;26.7;26.6;25.4;;;;1.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:44:44;24.2;24.2;24.2;23.1;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:47:16;26.7;26.5;26.2;24.5;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:49:45;26.5;26.5;26.5;25.3;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:52:15;27.5;27.5;27.5;26.2;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:54:46;26.6;26.6;26.6;25.4;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:57:16;25.8;25.8;25.8;24.6;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T03:59:47;24.8;24.8;24.8;23.7;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:02:17;28.1;28.1;28.0;26.6;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:04:47;27.5;27.5;27.5;26.2;;;;1.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:07:17;28.5;28.2;27.7;25.9;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:09:47;26.4;26.4;26.4;25.2;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:12:17;26.9;26.9;26.9;25.6;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:14:46;28.7;28.5;28.2;26.5;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:17:16;27.7;27.7;27.7;26.4;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:19:46;27.6;27.6;27.6;26.3;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:22:16;26.1;26.1;26.1;24.9;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:24:45;25.9;25.8;25.5;24.0;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:27:15;23.5;23.5;23.5;22.4;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:29:44;23.8;23.8;23.8;22.7;;;;1.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:32:14;23.5;23.5;23.5;22.4;;;;1.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:34:44;25.8;25.5;24.9;23.0;;;;1.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:37:13;24.8;24.8;24.8;23.6;;;;1.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:39:44;22.7;22.7;22.7;21.7;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:42:14;23.2;23.2;23.1;21.9;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:44:44;24.8;24.5;24.1;22.5;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:47:14;24.6;24.5;24.2;22.7;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:49:43;25.1;24.8;23.9;21.9;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:52:12;24.5;24.4;24.3;23.1;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:54:44;24.3;24.3;24.3;23.2;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:57:14;23.3;23.3;23.3;22.3;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T04:59:44;24.3;24.1;23.5;21.8;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:02:13;25.4;25.2;24.8;23.1;;;;1.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:04:43;27.1;26.8;26.3;24.5;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:07:12;24.4;24.3;23.9;22.3;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:09:42;27.0;26.6;25.9;23.8;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:12:11;24.8;24.7;24.6;23.3;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:14:42;26.0;25.8;25.6;24.1;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:17:12;24.9;24.7;24.1;22.4;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:19:43;24.2;24.2;24.2;23.0;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:22:12;24.1;24.0;23.8;22.5;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:24:44;24.3;24.3;24.3;23.1;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:27:14;24.0;24.0;23.9;22.8;;;;1.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:29:44;24.6;24.6;24.5;23.4;;;;1.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:32:14;24.4;24.3;24.0;22.7;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:34:43;22.9;22.9;22.9;21.8;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:37:14;24.3;24.3;24.3;23.2;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:39:45;23.7;23.6;23.6;22.5;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:42:14;24.2;24.2;24.2;23.1;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:44:45;24.1;24.1;24.1;23.0;;;;1.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:47:15;24.6;24.6;24.5;23.3;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:49:44;24.2;24.2;24.2;23.1;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:52:14;27.2;26.8;26.2;24.2;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:54:43;25.0;24.9;24.7;23.4;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:57:13;25.5;25.5;25.5;24.3;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T05:59:45;24.8;24.8;24.8;23.6;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:02:15;24.6;24.6;24.6;23.5;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:04:45;25.9;25.8;25.6;24.2;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:07:14;27.6;27.5;27.3;25.9;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:09:44;24.2;24.2;24.2;23.1;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:12:13;25.0;25.0;25.0;23.9;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:14:43;28.7;28.7;28.7;27.4;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:17:12;26.6;26.6;26.5;25.3;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:19:42;27.9;27.9;27.8;26.5;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:22:11;28.5;28.5;28.5;27.2;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:24:41;28.6;28.6;28.6;27.3;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:27:11;30.1;29.8;29.2;27.1;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:29:43;29.4;29.2;28.6;26.6;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:32:12;32.8;32.5;31.8;29.5;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:34:42;29.9;29.7;29.4;27.8;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:37:13;30.3;30.3;30.2;28.8;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:39:42;30.7;30.6;30.4;28.8;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:42:12;32.6;32.3;31.9;29.8;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:44:41;33.5;33.3;32.8;30.8;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:47:11;33.3;33.1;32.7;30.8;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:49:40;34.6;34.4;34.0;32.0;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:52:10;32.8;32.5;31.9;29.6;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:54:39;30.7;30.4;29.9;27.9;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:57:09;28.8;28.6;28.2;26.4;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T06:59:39;29.6;29.4;29.0;27.1;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:02:08;30.7;30.5;30.1;28.2;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:04:38;29.5;29.4;29.1;27.4;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:07:07;28.8;28.6;28.3;26.5;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:09:37;28.4;28.3;28.0;26.3;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:12:06;31.0;30.8;30.4;28.4;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:14:37;32.7;32.5;32.1;30.2;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:17:06;31.0;30.8;30.4;28.6;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:19:35;33.1;32.8;32.2;29.9;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:22:05;31.8;31.6;31.3;29.5;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:24:35;30.7;30.6;30.5;28.9;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:27:05;30.0;29.8;29.4;27.5;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:29:37;31.6;31.3;30.8;28.8;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:32:06;31.4;31.2;31.0;29.3;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:34:36;29.8;29.5;29.1;27.1;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:37:05;31.0;30.8;30.2;28.1;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:39:35;29.5;29.4;29.4;28.0;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:42:04;28.0;27.8;27.4;25.6;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:44:35;28.0;27.8;27.4;25.6;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:47:04;27.2;27.0;26.4;24.5;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:49:35;24.8;24.7;24.5;23.2;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:52:05;23.7;23.5;23.0;21.3;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:54:35;21.4;21.3;21.1;20.0;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:57:05;19.7;19.5;19.1;17.7;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T07:59:34;18.7;18.7;18.7;17.8;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:02:04;20.0;19.8;19.5;18.3;;;;2.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:04:33;18.0;18.0;18.0;17.1;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:07:02;16.6;16.6;16.6;15.8;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:09:32;16.6;16.6;16.6;15.9;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:12:02;17.6;17.5;17.2;16.2;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:14:31;17.9;17.7;17.5;16.3;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:17:03;15.9;15.7;15.2;14.0;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:19:33;14.6;14.6;14.6;14.0;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:22:02;14.0;14.0;14.0;13.4;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:24:32;14.5;14.5;14.5;13.8;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:27:05;11.4;11.4;11.4;10.9;;;;1.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:29:34;10.5;10.5;10.5;10.0;;;;1.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:32:04;9.1;9.1;9.1;8.7;;;;1.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:34:34;9.6;9.6;9.6;9.2;;;;1.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:37:03;9.2;9.2;9.2;8.8;;;;1.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:39:35;8.7;8.7;8.7;8.3;;;;1.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:42:05;9.6;9.6;9.6;9.2;;;;1.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:44:37;10.6;10.6;10.6;10.1;;;;1.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:47:06;9.3;9.3;9.3;8.8;;;;1.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:49:39;10.7;10.7;10.7;10.2;;;;1.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:52:10;9.4;9.4;9.4;8.9;;;;1.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:54:44;9.9;9.9;9.9;9.4;;;;1.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:57:13;10.1;10.1;10.1;9.6;;;;1.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T08:59:43;10.2;10.2;10.2;9.7;;;;1.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:02:13;9.1;9.1;9.1;8.7;;;;1.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:04:43;10.1;10.1;10.1;9.6;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:07:12;9.4;9.4;9.4;9.0;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:09:42;9.4;9.4;9.4;8.9;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:12:14;10.8;10.8;10.8;10.3;;;;1.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:14:44;9.1;9.1;9.1;8.7;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:17:15;9.1;9.1;9.1;8.7;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:19:46;8.8;8.8;8.8;8.4;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:22:15;11.9;11.9;11.9;11.4;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:24:46;9.2;9.2;9.2;8.8;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:27:16;9.4;9.4;9.4;9.0;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:29:45;9.6;9.6;9.6;9.2;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:32:15;8.4;8.4;8.4;8.0;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:34:44;8.3;8.3;8.3;7.9;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:37:14;8.5;8.5;8.5;8.1;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:39:43;8.3;8.3;8.3;7.9;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:42:13;8.6;8.6;8.6;8.2;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-05-10T09:44:51;9.3;9.3;9.3;8.9;;;;1.0;85.0;
