sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2023-05-10T00:01:55;58.19;43.26;78.46;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:04:21;60.65;43.45;79.59;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:06:46;46.33;43.20;50.36;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:09:11;46.37;43.67;50.77;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:11:37;46.73;43.44;60.30;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:14:03;46.60;43.75;50.25;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:16:28;46.53;43.32;53.66;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:18:54;49.78;43.58;67.04;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:21:19;59.13;43.83;75.71;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:23:44;46.65;43.70;55.24;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:26:10;47.20;43.77;73.62;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:28:35;51.32;43.52;65.37;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:31:01;46.45;43.53;49.76;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:33:26;46.61;43.49;64.79;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:35:52;46.80;43.52;50.81;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:38:17;46.46;43.25;56.76;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:40:42;46.59;43.74;54.07;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:43:09;46.94;44.01;68.73;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:45:35;47.49;44.54;66.18;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:48:02;46.95;44.02;58.23;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:50:28;47.25;43.37;62.26;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:52:54;63.14;44.26;79.88;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:55:20;47.12;43.69;56.69;;
64079;Laerm;51042;49.696;10.808;2023-05-10T00:57:46;53.58;43.75;70.26;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:00:12;47.24;44.02;56.72;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:02:43;55.88;43.86;74.31;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:05:08;46.84;44.05;57.85;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:07:33;47.18;43.79;71.04;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:09:59;46.93;43.81;66.07;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:12:25;53.25;43.97;69.62;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:14:51;47.40;43.88;62.89;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:17:16;47.65;44.26;74.18;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:19:42;46.92;43.84;51.82;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:22:39;53.91;44.21;75.89;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:25:31;48.40;45.33;67.03;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:39:01;47.67;43.50;78.05;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:41:55;46.95;43.51;73.55;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:44:58;46.77;43.94;51.10;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:47:37;47.30;43.88;71.76;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:50:08;53.84;43.89;70.51;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:52:38;52.08;44.16;77.90;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:55:08;57.17;44.07;72.15;;
64079;Laerm;51042;49.696;10.808;2023-05-10T01:57:37;48.17;44.32;63.57;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:00:06;52.62;44.41;76.72;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:02:37;49.46;44.88;76.05;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:05:03;51.95;44.58;67.19;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:07:32;62.40;44.15;79.60;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:09:58;51.87;43.64;66.65;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:12:25;52.53;43.92;72.32;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:14:53;52.27;43.58;66.76;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:17:19;57.86;47.32;79.80;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:19:47;52.63;45.28;73.94;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:22:13;60.06;47.33;81.47;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:24:39;51.93;47.72;80.99;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:27:06;51.76;46.01;74.78;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:29:33;60.87;46.64;81.50;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:31:59;51.21;45.41;74.73;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:34:26;49.52;45.00;73.80;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:36:53;49.49;45.19;71.24;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:39:19;57.42;45.69;80.32;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:41:46;54.00;45.60;70.58;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:44:15;57.43;45.66;73.78;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:46:41;57.40;45.29;70.86;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:49:08;52.90;45.66;86.06;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:51:36;56.64;45.36;71.15;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:54:07;49.58;45.50;58.48;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:56:35;52.19;45.74;64.34;;
64079;Laerm;51042;49.696;10.808;2023-05-10T02:59:01;59.53;45.60;74.42;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:01:27;55.29;45.83;68.49;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:03:52;55.45;45.06;78.90;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:06:17;61.01;46.27;78.34;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:08:44;51.25;45.74;65.33;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:14:30;59.36;46.14;74.52;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:17:07;65.47;45.98;84.12;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:19:47;56.86;45.56;81.24;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:22:22;59.24;45.82;80.34;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:24:48;56.78;46.25;68.99;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:27:14;60.53;46.94;80.91;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:29:42;60.92;46.25;72.28;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:32:08;61.31;47.52;71.90;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:34:34;62.01;47.61;73.43;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:36:59;63.04;47.86;77.74;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:39:24;64.11;46.90;76.21;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:41:50;60.44;46.67;75.94;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:44:15;64.64;48.34;80.69;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:46:41;65.53;46.81;76.43;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:49:06;63.35;48.11;72.22;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:51:31;65.18;47.56;74.99;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:53:57;65.32;46.95;78.11;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:56:22;61.49;44.73;77.47;;
64079;Laerm;51042;49.696;10.808;2023-05-10T03:58:47;62.91;47.38;73.21;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:01:15;60.41;44.66;72.47;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:03:40;64.52;46.62;75.67;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:06:06;66.79;51.30;78.07;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:08:33;63.54;46.78;74.32;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:11:08;62.73;48.68;74.56;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:13:34;64.57;49.80;74.42;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:16:00;61.11;47.68;79.89;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:18:25;58.51;44.51;71.39;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:20:50;62.77;48.85;79.97;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:23:16;63.19;46.15;77.92;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:25:42;62.49;46.02;77.56;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:28:07;62.64;45.94;74.04;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:30:32;63.41;46.35;76.70;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:32:57;61.48;46.24;76.68;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:35:23;63.14;46.36;77.27;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:37:49;63.15;45.16;75.51;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:40:14;65.73;45.46;78.93;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:42:40;70.25;47.44;91.23;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:45:06;63.55;46.92;76.38;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:47:32;62.52;44.67;77.96;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:49:58;61.05;44.22;73.84;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:52:23;68.53;45.59;87.93;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:54:49;61.14;46.73;74.96;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:57:14;63.07;45.05;75.07;;
64079;Laerm;51042;49.696;10.808;2023-05-10T04:59:40;62.34;45.63;73.54;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:02:05;62.28;49.45;79.46;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:04:30;66.51;46.10;82.55;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:06:56;60.37;45.50;75.77;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:09:21;66.66;45.51;83.62;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:11:46;61.76;44.91;73.55;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:14:12;62.31;45.65;72.89;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:16:37;61.75;45.83;76.16;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:19:03;63.27;45.52;74.32;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:21:29;63.28;46.45;79.65;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:23:54;61.62;47.99;77.64;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:26:19;60.91;44.52;74.57;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:28:45;64.73;45.10;81.13;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:31:10;60.69;46.15;75.28;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:33:36;63.05;47.17;73.91;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:36:05;64.06;47.86;81.51;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:38:31;62.54;46.82;73.07;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:40:57;60.26;47.90;72.66;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:43:22;66.50;53.26;77.11;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:45:47;59.86;46.40;71.72;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:48:13;62.65;48.61;72.94;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:50:38;61.97;45.89;75.78;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:53:03;63.87;46.90;76.91;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:55:29;62.97;45.50;80.02;;
64079;Laerm;51042;49.696;10.808;2023-05-10T05:57:56;63.79;45.85;82.49;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:00:21;62.93;46.85;74.17;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:02:47;63.98;48.52;78.43;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:05:13;61.00;46.21;74.25;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:07:39;61.32;45.81;71.81;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:10:07;61.20;46.73;77.33;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:12:32;62.37;45.54;75.77;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:14:58;61.14;45.66;74.49;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:17:23;61.09;47.38;73.10;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:19:50;64.47;46.10;76.46;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:22:15;61.75;46.11;73.85;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:24:40;61.86;45.87;76.81;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:27:06;64.07;45.80;81.93;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:29:32;64.31;46.81;79.80;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:31:57;64.97;45.63;84.62;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:34:23;61.80;47.78;72.86;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:36:49;61.63;46.16;78.32;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:39:14;58.93;45.91;72.70;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:41:39;62.75;47.16;82.52;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:44:05;62.56;47.14;78.29;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:46:30;62.93;46.88;71.05;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:48:56;66.21;44.37;83.54;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:51:21;62.07;44.96;74.26;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:53:46;64.11;48.55;76.90;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:56:12;63.87;45.50;81.20;;
64079;Laerm;51042;49.696;10.808;2023-05-10T06:58:38;63.18;45.41;87.43;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:01:04;65.02;45.72;84.41;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:03:30;62.81;46.61;75.98;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:06:00;65.42;45.84;83.74;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:08:26;64.91;47.52;77.71;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:10:52;68.59;45.18;87.17;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:13:17;62.82;46.37;77.91;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:15:42;67.18;46.03;85.50;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:18:07;62.42;45.24;74.50;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:20:33;60.73;45.63;82.47;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:22:58;63.16;46.17;79.40;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:25:23;70.21;48.42;88.55;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:27:49;63.12;46.41;76.94;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:30:14;67.56;48.24;85.59;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:32:40;61.21;45.07;76.18;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:35:07;62.53;46.65;73.76;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:37:33;60.85;45.01;76.16;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:39:59;63.63;47.36;78.50;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:42:24;60.49;46.43;75.33;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:44:49;66.22;46.92;80.76;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:47:15;62.06;45.75;73.34;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:49:40;61.56;45.00;73.45;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:52:05;66.02;48.70;82.59;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:54:31;64.51;46.74;85.86;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:56:56;66.92;45.98;88.90;;
64079;Laerm;51042;49.696;10.808;2023-05-10T07:59:22;64.47;47.35;77.89;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:01:47;62.95;47.00;78.87;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:04:12;61.53;47.91;74.90;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:06:38;61.13;46.04;72.69;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:09:03;61.93;45.81;80.43;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:11:29;63.74;47.84;76.41;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:13:54;62.00;46.04;71.60;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:16:20;62.04;48.77;78.55;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:18:46;64.05;47.47;81.68;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:21:15;63.87;49.46;76.18;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:23:41;70.96;48.78;86.70;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:26:08;63.06;46.09;79.70;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:28:33;62.52;46.30;81.59;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:30:59;62.92;47.61;79.08;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:33:25;61.01;46.67;72.62;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:35:50;70.29;47.12;89.89;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:38:16;62.74;46.78;73.68;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:40:42;58.75;46.14;71.83;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:43:11;60.28;44.07;72.94;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:45:39;62.28;45.96;76.86;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:48:06;60.91;45.92;74.11;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:50:37;59.42;45.02;76.29;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:53:10;58.58;46.51;71.41;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:55:37;64.80;46.56;80.27;;
64079;Laerm;51042;49.696;10.808;2023-05-10T08:58:04;64.27;46.63;87.22;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:00:30;61.58;46.98;78.71;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:02:57;61.84;45.31;75.82;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:05:22;62.66;44.49;85.26;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:07:48;63.08;45.57;80.63;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:10:14;57.63;45.37;68.06;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:12:40;68.47;48.58;90.46;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:15:07;62.65;47.88;88.43;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:17:33;65.60;46.24;86.37;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:19:59;61.13;46.44;75.84;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:22:25;61.59;45.23;80.41;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:25:09;65.38;49.47;76.96;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:27:36;65.40;47.92;81.00;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:30:06;64.91;47.60;84.11;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:32:39;63.39;46.62;78.86;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:35:11;65.34;47.01;85.14;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:37:41;60.90;46.26;79.43;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:40:08;63.25;45.16;83.56;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:42:36;64.00;45.70;82.06;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:45:04;62.27;45.82;79.41;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:47:36;68.38;46.86;84.38;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:50:03;62.74;44.99;83.82;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:52:50;62.33;47.17;77.51;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:55:17;64.88;46.69;79.20;;
64079;Laerm;51042;49.696;10.808;2023-05-10T09:57:43;60.73;46.72;73.59;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:00:09;60.77;45.22;78.86;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:02:38;63.92;45.11;80.59;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:05:06;61.02;46.54;77.58;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:07:32;65.10;46.84;82.66;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:09:58;66.22;47.26;84.90;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:12:24;64.13;47.86;82.09;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:14:50;62.59;45.27;76.22;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:17:17;64.98;45.62;81.33;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:19:43;63.12;45.08;83.14;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:22:08;61.45;46.46;85.48;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:24:37;64.25;46.25;82.46;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:27:19;66.42;45.96;83.94;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:30:02;66.94;45.69;86.43;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:35:04;64.91;45.27;88.19;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:37:46;64.64;45.88;83.61;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:40:28;63.09;46.90;79.08;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:42:55;65.69;46.73;85.81;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:45:21;71.31;46.79;92.02;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:47:46;62.11;50.08;78.68;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:50:12;63.21;49.50;78.06;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:52:42;67.56;47.55;83.58;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:55:19;63.73;48.55;82.01;;
64079;Laerm;51042;49.696;10.808;2023-05-10T10:57:49;59.89;45.48;81.57;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:00:38;64.23;48.10;86.87;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:03:08;61.60;46.36;74.59;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:10:48;60.46;44.49;78.20;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:13:14;62.77;46.71;76.75;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:15:40;63.49;49.43;78.37;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:18:20;63.74;48.16;78.31;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:20:55;64.49;47.74;79.16;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:23:21;65.67;49.85;84.59;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:25:47;61.59;45.73;85.13;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:28:14;62.66;47.45;79.12;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:30:41;62.61;45.23;78.21;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:33:08;60.70;46.03;69.48;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:35:37;62.02;48.57;74.27;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:38:08;65.68;49.40;80.89;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:40:34;60.83;45.89;71.91;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:43:00;61.02;46.36;75.12;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:45:25;60.58;46.27;71.62;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:47:51;62.09;47.20;73.20;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:50:17;62.90;48.00;81.13;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:52:42;59.68;45.25;69.33;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:55:08;61.48;45.32;77.17;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:57:33;62.82;48.05;76.85;;
64079;Laerm;51042;49.696;10.808;2023-05-10T11:59:58;60.58;45.07;72.84;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:02:24;62.52;45.66;75.61;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:04:50;65.82;46.34;86.23;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:07:16;63.94;48.36;76.73;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:10:05;62.64;47.85;73.85;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:12:56;65.52;45.37;83.44;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:15:23;61.86;46.17;74.65;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:17:50;63.25;45.61;75.90;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:20:21;64.23;48.02;79.25;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:22:50;60.73;46.21;74.53;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:25:15;62.00;45.27;76.38;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:27:48;61.92;45.44;74.96;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:30:19;61.15;48.51;77.95;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:32:45;64.73;50.29;83.32;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:35:11;64.92;50.53;77.28;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:37:37;64.58;54.19;75.72;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:40:08;65.37;53.73;83.56;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:42:34;61.32;51.09;70.32;;
64079;Laerm;51042;49.696;10.808;2023-05-10T12:45:01;64.26;50.24;79.04;;
