sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46533;SDS011;32260;52.008;4.752;2023-05-10T00:00:42;3.83;;;1.45;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:03:09;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:05:35;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:08:01;0.13;;;0.13;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:10:27;0.85;;;0.85;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:12:53;0.55;;;0.55;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:15:19;0.17;;;0.17;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:17:45;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:20:11;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:22:38;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:25:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:27:31;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:29:57;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:32:23;1.00;;;1.00;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:34:49;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:37:15;0.15;;;0.15;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:39:41;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:42:07;0.40;;;0.40;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:44:34;0.68;;;0.68;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:47:00;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:49:26;3.20;;;0.63;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:51:53;2.10;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:54:20;2.55;;;0.75;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:56:46;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T00:59:15;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:01:43;0.25;;;0.25;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:04:11;1.13;;;1.02;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:06:39;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:09:06;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:11:34;0.52;;;0.52;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:14:02;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:16:29;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:19:01;0.45;;;0.45;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:21:48;0.47;;;0.47;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:27:17;0.50;;;0.47;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:30:01;0.47;;;0.47;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:32:46;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:38:51;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:43:56;0.80;;;0.80;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:46:35;1.58;;;1.48;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:49:03;0.63;;;0.63;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:51:36;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:54:07;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:56:36;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T01:59:06;0.35;;;0.35;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:01:36;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:04:03;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:06:33;0.85;;;0.80;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:09:03;0.50;;;0.50;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:11:30;0.85;;;0.65;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:13:57;0.47;;;0.47;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:16:26;3.63;;;1.52;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:18:55;1.08;;;1.08;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:21:23;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:23:51;1.48;;;1.45;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:26:19;1.25;;;1.15;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:28:47;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:31:15;1.25;;;1.00;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:33:43;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:36:11;1.85;;;1.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:38:38;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:41:06;6.45;;;1.00;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:43:35;1.90;;;1.80;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:46:03;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:48:29;0.25;;;0.25;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:50:56;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:53:30;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:56:00;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T02:58:31;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:00:58;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:03:25;0.60;;;0.60;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:05:51;0.50;;;0.50;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:08:20;1.92;;;1.45;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:10:51;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:14:43;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:16:34;0.70;;;0.70;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:19:12;0.77;;;0.77;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:21:47;0.40;;;0.40;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:24:16;0.32;;;0.32;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:26:46;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:29:13;0.22;;;0.22;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:31:40;0.17;;;0.17;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:34:07;0.75;;;0.75;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:36:33;0.55;;;0.55;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:38:59;0.47;;;0.47;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:41:25;3.15;;;1.27;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:43:51;0.32;;;0.32;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:46:17;0.60;;;0.60;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:48:43;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:51:09;4.47;;;0.85;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:53:35;0.70;;;0.70;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:56:02;0.28;;;0.28;;
46533;SDS011;32260;52.008;4.752;2023-05-10T03:58:28;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:00:54;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:03:20;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:05:46;0.25;;;0.25;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:08:12;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:10:39;4.72;;;0.93;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:13:05;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:15:31;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:17:58;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:20:24;0.35;;;0.35;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:22:50;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:25:16;0.75;;;0.75;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:27:42;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:30:08;1.08;;;0.60;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:32:35;0.47;;;0.47;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:35:01;0.60;;;0.60;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:37:29;0.90;;;0.90;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:39:55;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:42:21;0.73;;;0.73;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:44:47;1.40;;;1.25;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:47:13;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:49:41;1.88;;;1.15;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:52:07;1.48;;;1.38;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:54:33;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:56:59;0.45;;;0.45;;
46533;SDS011;32260;52.008;4.752;2023-05-10T04:59:25;2.33;;;0.95;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:01:51;0.25;;;0.25;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:04:17;0.60;;;0.60;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:06:43;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:09:10;0.82;;;0.68;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:11:36;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:14:02;0.63;;;0.63;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:16:29;0.40;;;0.40;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:18:56;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:21:22;1.55;;;0.75;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:23:50;0.82;;;0.32;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:26:16;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:28:42;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:31:08;1.00;;;1.00;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:33:34;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:36:01;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:38:29;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:40:55;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:43:21;0.17;;;0.17;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:45:47;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:48:13;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:50:40;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:53:06;0.47;;;0.47;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:55:33;0.32;;;0.32;;
46533;SDS011;32260;52.008;4.752;2023-05-10T05:57:59;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:00:25;1.00;;;0.85;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:02:51;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:05:17;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:07:45;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:10:11;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:12:37;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:15:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:17:30;1.13;;;1.02;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:19:56;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:22:22;0.55;;;0.55;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:24:48;0.65;;;0.65;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:27:15;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:29:41;0.82;;;0.70;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:32:07;0.32;;;0.32;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:34:33;0.93;;;0.93;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:36:59;0.17;;;0.17;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:39:25;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:41:51;0.57;;;0.57;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:44:17;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:46:43;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:49:09;0.68;;;0.68;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:51:35;0.25;;;0.25;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:54:01;0.17;;;0.17;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:56:28;0.35;;;0.35;;
46533;SDS011;32260;52.008;4.752;2023-05-10T06:58:54;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:01:20;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:03:46;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:06:12;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:08:38;0.13;;;0.13;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:11:05;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:13:32;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:15:59;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:18:26;2.83;;;0.63;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:20:53;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:23:20;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:25:46;0.15;;;0.15;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:28:14;0.52;;;0.52;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:30:41;0.13;;;0.13;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:33:08;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:35:35;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:38:01;0.57;;;0.57;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:40:28;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:42:54;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:45:21;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:47:48;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:50:14;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:52:40;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:55:07;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T07:57:34;0.25;;;0.25;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:00:00;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:02:27;0.13;;;0.13;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:04:53;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:07:20;0.25;;;0.25;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:09:46;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:12:12;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:14:38;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:17:05;1.15;;;0.43;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:19:31;0.65;;;0.55;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:21:57;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:24:23;0.15;;;0.15;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:26:50;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:29:16;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:31:42;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:34:08;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:36:37;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:39:03;0.50;;;0.50;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:41:29;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:43:58;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:46:28;1.00;;;0.95;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:48:55;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:51:26;0.32;;;0.32;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:53:57;0.17;;;0.17;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:56:23;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T08:58:50;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:01:16;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:03:43;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:06:11;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:08:41;0.47;;;0.47;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:11:08;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:13:35;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:16:02;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:18:29;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:20:55;0.08;;;0.08;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:23:21;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:26:01;0.13;;;0.13;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:28:33;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:31:14;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:33:48;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:36:15;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:38:49;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:41:19;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:43:46;1.85;;;0.75;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:46:13;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:48:44;2.30;;;0.95;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:51:18;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:53:45;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:56:11;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T09:58:38;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:01:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:03:35;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:06:08;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:08:34;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:11:00;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:13:27;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:15:53;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:18:20;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:20:52;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:23:19;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:25:45;0.22;;;0.22;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:28:16;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:30:49;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:33:24;0.55;;;0.35;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:36:15;0.45;;;0.45;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:38:57;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:41:30;0.45;;;0.45;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:47:33;0.60;;;0.60;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:49:51;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T10:52:37;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:05:36;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:08:13;0.15;;;0.15;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:10:52;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:13:41;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:16:22;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:19:05;0.57;;;0.38;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:21:34;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:24:21;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:26:51;1.05;;;1.05;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:29:19;0.40;;;0.40;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:31:45;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:34:28;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:36:59;1.27;;;1.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:39:26;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:41:55;0.40;;;0.40;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:44:22;0.32;;;0.32;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:46:49;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:49:17;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:51:43;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:54:10;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:56:37;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T11:59:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:01:30;0.15;;;0.15;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:03:57;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:06:26;0.22;;;0.22;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:08:54;0.43;;;0.43;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:11:20;0.75;;;0.38;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:13:51;0.65;;;0.65;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:16:19;0.15;;;0.15;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:18:50;1.00;;;0.68;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:21:18;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:23:46;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:26:13;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:28:40;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:31:06;1.25;;;0.90;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:33:40;0.32;;;0.32;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:36:11;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:38:40;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:41:08;2.53;;;0.40;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:43:36;0.15;;;0.15;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:46:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:48:42;0.43;;;0.43;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:51:09;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:53:40;0.22;;;0.22;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:56:07;0.28;;;0.28;;
46533;SDS011;32260;52.008;4.752;2023-05-10T12:58:33;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:01:00;0.68;;;0.68;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:03:26;0.17;;;0.17;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:05:52;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:08:18;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:10:47;0.80;;;0.80;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:13:14;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:15:43;0.22;;;0.22;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:18:09;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:20:35;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:23:01;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2023-05-10T13:25:27;0.10;;;0.10;;
