sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:00:07;18.70;78.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:02:33;18.70;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:04:59;18.70;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:07:24;18.70;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:09:50;18.70;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:12:16;18.60;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:14:41;18.60;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:17:07;18.60;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:19:32;18.50;78.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:21:58;18.50;78.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:24:23;18.50;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:26:49;18.40;78.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:29:15;18.40;78.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:31:40;18.30;78.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:34:06;18.40;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:36:31;18.40;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:38:57;18.30;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:41:22;18.30;78.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:43:48;18.30;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:46:14;18.30;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:48:40;18.30;78.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:51:06;18.30;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:53:31;18.30;78.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:55:58;18.30;78.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T00:58:24;18.30;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:00:54;18.10;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:03:20;18.10;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:05:46;18.10;78.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:08:11;18.20;78.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:10:37;18.20;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:13:03;18.20;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:15:28;18.20;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:17:55;18.20;78.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:20:21;18.20;78.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:33:07;18.10;78.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:35:50;18.10;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:38:39;18.10;78.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:43:33;18.00;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:46:02;18.00;78.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:48:36;17.90;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:51:02;17.90;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:53:29;17.90;77.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:55:56;18.00;78.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T01:58:24;17.90;78.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:00:50;17.90;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:03:17;17.90;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:05:44;17.90;78.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:10:37;17.80;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:13:05;17.80;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:15:31;17.80;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:17:58;17.80;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:20:25;17.80;78.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:22:51;17.80;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:25:18;17.80;78.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:27:44;17.80;78.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:30:12;17.80;78.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:32:38;17.70;78.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:35:04;17.80;78.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:37:30;17.80;78.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:39:57;17.80;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:42:24;17.60;80.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:44:51;17.60;80.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:47:18;17.50;80.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:49:44;17.70;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:52:09;17.80;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:54:43;17.80;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:57:11;17.60;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T02:59:40;17.60;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:02:08;17.50;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:04:34;17.40;79.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:06:59;17.50;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:09:25;17.50;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:14:39;17.40;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:17:22;17.40;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:19:56;17.40;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:22:26;17.40;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:24:55;17.50;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:27:22;17.50;78.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:29:47;17.50;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:32:14;17.40;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:34:42;17.40;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:37:08;17.40;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:39:34;17.40;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:42:00;17.30;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:44:25;17.30;79.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:46:51;17.20;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:49:16;17.20;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:51:42;17.10;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:54:08;17.10;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:56:34;17.10;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T03:59:00;17.10;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:01:26;17.10;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:03:51;17.10;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:06:17;17.10;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:08:42;17.10;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:11:09;17.10;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:13:34;17.10;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:16:00;17.10;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:18:26;17.10;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:20:51;17.10;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:23:17;17.10;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:25:43;17.00;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:28:08;17.00;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:30:34;17.00;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:33:00;16.90;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:35:27;16.90;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:37:53;16.90;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:40:19;16.90;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:42:45;16.90;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:45:10;16.90;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:47:36;16.90;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:50:03;16.90;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:52:28;16.90;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:54:54;16.80;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:57:20;16.80;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T04:59:45;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:02:11;16.80;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:04:36;16.90;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:07:02;16.80;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:09:28;16.80;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:11:53;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:14:19;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:16:46;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:19:11;16.80;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:21:37;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:24:03;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:26:29;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:28:54;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:31:20;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:33:46;16.80;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:36:11;16.80;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:38:37;16.80;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:41:02;16.80;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:43:28;16.80;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:45:56;16.80;79.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:48:23;16.80;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:50:48;16.80;80.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T05:53:14;16.80;79.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:00:32;16.80;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:02:57;16.80;80.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:05:23;16.80;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:07:48;16.80;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:10:14;16.90;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:12:40;16.90;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:15:06;16.90;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:17:31;16.90;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:19:57;16.80;80.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:24:49;16.90;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:27:15;16.90;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:29:40;17.00;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:32:06;17.10;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:36:58;17.10;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:39:23;17.10;79.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:41:49;17.20;79.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:44:14;17.30;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:46:40;17.30;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:51:35;17.40;79.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:54:01;17.40;79.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T06:56:27;17.40;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:03:45;17.50;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:06:10;17.50;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:08:36;17.50;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:11:05;17.50;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:13:32;17.50;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:15:58;17.60;79.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:18:24;17.60;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:20:50;17.60;78.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:23:15;17.60;78.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:25:46;17.60;78.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:28:12;17.70;78.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:30:38;17.70;78.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:33:04;17.70;79.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:35:29;17.70;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:37:55;17.70;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:40:21;17.80;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:42:47;17.70;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:45:12;17.70;79.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:47:38;17.70;79.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:50:03;17.80;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:52:29;17.70;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:54:55;17.80;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:57:22;17.80;78.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T07:59:47;17.80;78.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:02:13;17.80;78.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:04:38;17.90;78.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:07:04;17.90;78.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:09:30;18.00;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:11:55;18.00;80.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:14:21;18.10;79.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:16:47;18.10;79.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:19:12;18.10;79.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:21:38;18.20;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:24:05;18.20;79.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:26:32;18.20;78.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:28:57;18.30;78.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:31:23;18.30;78.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:33:49;18.30;78.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:36:16;18.40;78.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:38:50;18.40;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:41:16;18.40;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:43:42;18.40;78.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:46:11;18.40;78.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:48:39;18.50;78.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:51:06;18.50;78.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:53:33;18.60;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:56:01;18.60;77.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T08:58:27;18.60;78.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:00:53;18.70;77.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:03:19;18.70;77.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:05:44;18.70;77.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:08:10;18.80;77.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:10:38;18.80;77.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:13:03;18.80;77.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:15:30;18.80;76.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:17:56;18.90;76.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:20:26;18.90;76.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:22:51;18.90;76.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:25:17;18.90;76.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:27:46;19.00;76.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:30:28;19.00;76.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:32:54;19.10;76.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:35:21;19.10;76.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:37:49;19.20;76.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:40:15;19.20;75.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:42:55;19.30;76.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:45:21;19.30;76.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:47:47;19.40;76.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:50:13;19.50;75.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:52:48;19.60;75.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:55:15;19.70;75.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T09:57:40;19.80;75.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:00:06;19.90;74.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:02:32;20.00;74.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:04:59;20.10;73.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:07:26;20.00;73.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:09:51;20.10;73.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:12:18;20.10;73.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:14:45;20.10;73.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:17:11;20.10;73.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:19:37;20.10;73.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:22:02;20.10;73.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:24:28;20.10;73.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:26:54;20.10;73.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:29:26;20.10;73.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:31:57;20.10;73.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:34:29;20.10;73.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:36:55;20.00;74.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:39:21;20.00;73.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:41:54;20.00;73.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:47:37;19.90;73.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:49:43;19.90;73.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:52:20;19.90;73.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:55:07;20.00;73.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T10:57:42;20.00;73.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:02:43;20.00;73.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:10:37;20.30;74.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:13:06;20.50;73.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:15:33;20.50;73.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:17:59;20.70;72.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:20:28;20.80;72.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:23:10;20.80;72.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:25:40;20.90;72.20
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:28:06;21.00;71.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:30:32;21.20;71.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:32:57;21.20;71.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:35:23;21.30;71.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:37:48;21.40;71.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:40:14;21.50;71.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:42:40;21.60;70.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:45:05;21.60;70.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:47:31;21.80;70.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:49:57;21.80;70.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:52:23;22.00;70.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:54:52;22.10;71.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:57:18;22.40;70.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T11:59:44;22.70;69.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:02:09;22.90;69.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:04:35;23.10;68.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:07:01;23.30;67.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:09:27;23.50;68.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:11:55;23.70;67.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:14:22;24.00;68.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:16:48;24.40;66.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:19:13;24.70;66.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:21:43;24.90;65.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:24:09;25.40;65.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:26:36;25.70;65.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:29:11;26.00;64.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:31:57;26.20;63.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:34:41;26.40;64.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:37:07;26.70;64.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:39:39;26.80;62.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:42:05;26.90;62.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:44:31;26.80;62.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:46:57;26.70;61.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:49:22;26.60;61.30
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:51:48;26.50;61.50
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:54:13;26.40;61.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:56:39;26.30;61.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T12:59:06;26.20;61.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:01:31;26.20;62.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:03:57;26.30;62.00
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:06:22;26.30;61.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:08:48;26.40;62.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:11:14;26.50;61.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:13:42;26.50;61.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:16:07;26.50;61.90
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:18:33;26.50;61.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:20:58;26.50;61.80
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:23:24;26.50;61.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:25:50;26.40;61.70
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:28:15;26.40;62.10
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:30:41;26.30;61.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:33:06;26.30;61.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:35:32;26.20;61.60
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:37:58;26.10;61.40
44160;DHT22;29821;45.46221886;8.85982776;2023-05-10T13:40:23;26.10;61.30
