sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:00:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:02:55;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:05:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:07:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:10:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:12:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:15:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:17:36;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:20:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:22:30;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:24:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:27:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:29:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:32:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:34:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:37:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:39:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:42:05;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:44:31;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:46:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:49:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:51:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:54:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:56:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T00:59:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:04:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:06:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:09:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:11:38;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:14:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:16:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:19:37;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:30:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:32:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:36:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:38:47;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:44:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:46:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:49:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:52:18;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:55:22;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T01:57:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:00:12;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:05:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:07:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:10:05;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:12:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:15:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:17:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:20:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:22:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:25:10;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:27:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:30:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:32:37;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:35:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:37:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:40:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:42:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:44:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:47:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:49:55;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:52:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:54:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T02:57:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:00:01;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:02:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:04:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:07:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:09:51;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:12:33;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:15:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:18:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:20:49;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:23:22;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:26:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:28:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:30:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:33:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:35:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:38:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:40:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:43:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:45:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:48:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:50:30;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:52:57;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:55:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T03:57:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:00:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:02:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:05:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:07:39;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:10:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:12:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:15:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:17:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:19:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:22:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:24:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:27:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:29:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:32:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:34:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:37:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:39:29;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:41:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:44:24;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:46:51;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:49:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:51:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:54:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:56:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T04:59:04;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:01:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:03:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:06:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:08:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:11:21;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:13:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:16:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:18:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:21:15;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:23:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:26:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:28:36;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:31:04;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:33:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:35:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:38:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:40:54;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:43:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:45:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:48:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:50:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:53:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:55:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T05:58:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:00:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:02:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:05:23;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:07:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:10:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:12:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:15:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:17:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:20:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:22:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:24:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:27:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:29:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:32:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:34:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:37:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:39:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:42:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:46:58;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:49:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:51:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:54:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:56:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T06:59:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:01:40;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:04:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:06:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:09:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:13:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:16:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:18:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:21:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:23:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:26:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:28:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:31:04;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:33:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:35:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:38:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:40:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:43:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:45:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:48:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:50:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:53:05;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:55:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T07:57:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:00:26;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:02:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:05:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:07:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:10:13;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:12:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:15:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:17:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:20:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:22:28;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:24:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:27:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:29:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:32:15;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:34:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:37:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:39:38;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:42:05;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:44:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:47:02;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:49:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:51:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:54:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T08:57:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:01:55;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:04:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:06:51;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:09:18;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:11:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:14:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:16:42;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:19:09;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:21:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:24:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:26:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:29:11;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:34:16;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:36:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:42:03;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:44:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:47:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:49:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:52:00;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:54:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:56:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T09:59:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:01:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:04:23;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:07:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:09:29;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:11:56;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:14:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:16:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:19:18;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:21:46;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:24:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:26:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:31:47;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:34:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:36:55;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:39:23;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:52:13;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:54:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:57:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T10:59:48;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:05:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:08:30;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:16:22;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:19:02;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:21:31;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:23:59;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:26:35;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:29:02;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:31:30;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:33:58;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:36:27;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:38:56;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:41:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:43:53;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:46:21;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:49:01;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:51:35;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:54:06;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:56:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T11:59:02;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:03:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:06:28;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:08:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:11:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:13:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:16:22;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:18:51;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:21:19;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:23:54;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:26:25;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:28:53;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:31:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:36:15;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:38:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:41:17;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:43:44;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:46:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:48:42;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:51:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:53:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T12:58:34;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:01:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:03:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:05:56;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:08:22;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:10:49;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:13:16;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:15:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:18:10;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:20:37;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:23:03;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:25:30;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:27:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:30:24;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:32:50;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:35:17;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:37:44;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:42:37;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:45:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:47:31;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:49:58;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:52:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:54:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:57:20;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T13:59:48;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:02:15;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:04:41;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:07:08;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:09:35;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:12:02;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:16:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:19:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:21:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:24:17;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:26:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:29:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:31:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:34:04;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:36:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:38:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:41:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:43:51;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:46:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:48:45;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:51:11;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:53:38;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:56:05;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T14:58:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:00:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:03:26;5.33;4.33
