sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-05-10T00:01:55;31.6;30.9;29.5;26.4;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:04:24;29.2;28.8;28.0;25.7;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:06:53;30.9;30.3;28.9;25.9;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:09:22;31.1;30.5;29.4;26.7;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:11:50;30.1;29.6;28.4;25.8;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:14:19;32.8;32.3;31.1;28.3;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:16:47;32.9;32.2;30.9;27.9;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:19:18;30.6;30.1;29.1;26.6;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:21:46;31.7;31.2;30.2;27.7;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:24:15;29.5;29.1;28.2;25.9;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:26:43;32.1;31.6;30.4;27.6;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:29:12;33.9;33.3;32.0;29.0;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:31:40;30.9;30.5;29.6;27.1;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:34:09;33.7;33.2;32.2;29.6;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:36:37;31.4;31.0;30.1;27.6;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:39:06;30.8;30.4;29.6;27.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:41:35;32.0;31.5;30.4;27.6;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:44:03;36.9;36.2;34.7;31.3;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:46:34;30.7;30.3;29.5;27.1;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:49:04;31.8;31.4;30.6;28.1;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:51:33;31.8;31.4;30.3;27.7;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:54:02;29.8;29.3;28.3;25.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:56:31;30.2;29.7;28.6;26.0;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T00:59:02;28.1;27.8;27.0;24.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:01:32;30.8;30.4;29.7;27.4;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:04:01;28.4;28.1;27.4;25.3;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:08:55;29.8;29.4;28.6;26.3;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:11:24;31.0;30.5;29.4;26.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:13:56;28.4;28.0;27.1;24.9;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:16:26;29.2;28.7;27.8;25.5;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:18:57;27.8;27.5;26.8;24.8;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:21:30;29.0;28.6;27.7;25.5;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:29:23;29.7;29.3;28.4;26.1;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:32:49;28.5;28.0;27.0;24.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:35:26;29.6;29.3;28.6;26.5;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:38:07;28.6;28.3;27.5;25.3;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:40:47;29.6;29.3;28.7;26.7;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:43:28;31.2;30.8;30.0;27.7;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:46:02;29.6;29.1;27.9;25.3;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:48:36;30.1;29.7;28.9;26.6;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:51:13;29.5;29.1;28.2;25.9;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:53:47;28.5;28.2;27.5;25.4;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:56:20;30.5;30.0;28.8;26.2;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T01:58:53;29.8;29.3;28.5;26.1;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:01:24;33.2;32.6;31.5;28.6;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:03:55;32.2;31.7;30.6;27.9;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:06:27;33.5;33.0;31.9;29.2;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:08:56;30.5;30.1;29.2;26.9;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:11:25;32.5;31.9;30.4;27.3;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:13:57;31.3;30.8;29.8;27.2;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:16:28;32.0;31.5;30.3;27.6;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:18:58;33.5;33.0;31.9;29.2;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:21:30;32.3;32.0;31.2;28.8;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:24:02;33.9;33.4;32.3;29.6;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:26:35;35.4;34.6;32.9;29.3;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:29:06;33.0;32.4;31.2;28.4;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:31:38;30.7;30.3;29.5;27.1;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:34:09;34.1;33.6;32.3;29.3;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:36:39;34.3;33.7;32.3;29.2;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:39:09;32.2;31.9;31.2;28.9;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:41:40;33.3;32.9;32.0;29.5;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:44:12;33.6;33.1;32.1;29.4;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:46:46;33.9;33.4;32.5;30.0;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:49:15;36.2;35.6;34.5;31.5;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:51:47;36.6;36.1;35.0;32.1;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:54:20;35.1;34.6;33.6;30.8;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:56:56;36.0;35.4;34.2;31.1;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T02:59:27;34.9;34.4;33.5;30.9;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:01:57;32.9;32.4;31.5;28.9;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:04:26;31.1;30.8;30.1;27.9;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:06:54;33.8;33.2;31.9;28.9;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:09:25;32.3;31.9;31.1;28.7;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:11:56;33.9;33.4;32.3;29.6;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:14:34;35.6;35.1;34.2;31.4;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:17:18;34.6;34.2;33.5;31.0;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:19:56;35.9;35.5;34.5;31.7;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:22:32;37.0;36.4;35.2;32.1;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:25:06;34.9;34.4;33.4;30.7;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:27:39;34.4;34.0;33.0;30.4;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:30:12;34.7;34.3;33.4;30.8;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:32:41;33.7;33.4;32.7;30.3;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:35:12;34.4;33.8;32.7;29.8;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:37:41;32.9;32.6;31.9;29.7;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:40:10;32.8;32.5;31.8;29.6;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:42:39;31.7;31.4;30.8;28.7;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:45:08;31.0;30.7;30.0;27.9;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:47:37;31.4;31.1;30.3;28.1;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:50:07;31.9;31.5;30.7;28.2;;;;2.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:52:38;31.3;30.9;30.1;27.8;;;;2.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:55:07;32.1;31.7;30.6;28.0;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T03:57:38;32.8;32.4;31.5;28.9;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:00:07;31.5;31.1;30.3;27.9;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:02:37;31.5;31.1;30.4;28.1;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:05:07;32.4;32.1;31.4;29.2;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:07:36;32.6;32.3;31.6;29.4;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:10:05;32.6;32.3;31.5;29.1;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:12:34;32.7;32.3;31.7;29.4;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:15:03;32.7;32.3;31.4;28.9;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:17:32;32.1;31.9;31.4;29.3;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:20:01;36.5;36.0;34.8;31.9;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:22:29;30.6;30.3;29.8;27.7;;;;2.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:24:59;31.4;31.1;30.5;28.3;;;;2.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:27:28;31.4;31.1;30.4;28.1;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:29:59;29.9;29.6;29.0;27.0;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:32:28;31.0;30.7;29.9;27.5;;;;2.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:34:57;30.6;30.1;29.1;26.5;;;;2.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:37:26;30.8;30.4;29.6;27.3;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:39:54;28.5;28.2;27.6;25.6;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:42:22;27.1;26.8;26.3;24.6;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:44:51;27.5;27.1;26.4;24.3;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:47:20;27.5;27.3;26.9;25.1;;;;2.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:49:48;28.0;27.6;26.8;24.6;;;;2.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:52:17;28.1;27.7;27.0;24.9;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:54:45;28.0;27.5;26.6;24.4;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:57:14;26.3;26.0;25.5;23.6;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T04:59:43;27.9;27.6;27.0;25.0;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:02:11;28.0;27.7;27.2;25.4;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:04:42;25.8;25.7;25.3;23.7;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:07:10;27.7;27.3;26.4;24.1;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:09:38;28.2;27.9;27.1;24.9;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:12:07;28.6;28.2;27.3;25.0;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:14:40;28.6;28.2;27.4;25.2;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:17:09;29.3;29.1;28.7;27.0;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:19:37;27.0;26.7;26.0;24.0;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:22:07;27.9;27.5;26.6;24.4;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:24:37;27.4;27.2;26.8;25.0;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:27:06;28.5;28.2;27.6;25.7;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:29:34;29.8;29.4;28.8;26.6;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:32:05;28.2;27.8;27.2;25.2;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:34:36;28.2;27.8;27.1;25.0;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:37:05;29.2;28.8;28.0;25.8;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:39:35;29.2;28.8;28.0;25.8;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:42:04;27.9;27.6;27.0;25.1;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:44:33;29.8;29.4;28.5;26.2;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:47:01;28.7;28.4;27.9;26.0;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:49:30;29.4;29.1;28.4;26.3;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:52:00;29.6;29.3;28.6;26.5;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:54:30;31.1;30.8;30.0;27.8;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:57:00;30.7;30.4;29.7;27.5;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T05:59:30;31.8;31.5;30.7;28.3;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:01:59;31.0;30.7;30.0;27.8;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:04:27;30.6;30.4;29.8;27.8;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:06:56;30.6;30.2;29.4;27.1;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:09:24;30.8;30.6;30.0;28.0;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:11:53;30.4;30.1;29.6;27.7;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:14:22;32.9;32.4;31.4;28.7;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:16:51;30.7;30.5;30.0;28.0;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:19:19;30.0;29.8;29.3;27.5;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:21:48;32.6;32.3;31.6;29.2;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:24:16;34.2;33.9;33.2;30.9;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:26:44;34.0;33.6;32.9;30.6;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:29:13;33.6;33.3;32.5;30.1;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:31:41;32.5;32.3;31.9;29.8;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:34:10;33.4;33.2;32.8;30.7;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:36:39;35.5;35.2;34.5;32.2;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:39:07;38.4;37.8;36.7;33.6;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:41:37;37.2;36.8;36.0;33.3;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:44:06;37.3;36.9;36.0;33.3;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:46:35;40.0;39.4;37.9;34.5;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:49:04;39.7;39.2;38.0;34.9;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:51:32;39.8;39.3;38.3;35.3;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:54:01;40.5;40.0;38.8;35.6;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:56:29;39.0;38.5;37.5;34.5;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T06:58:58;37.8;37.2;35.9;32.7;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:01:26;36.8;36.5;35.7;33.2;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:03:55;36.9;36.4;35.4;32.6;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:06:23;32.8;32.6;32.2;30.1;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:08:52;32.7;32.4;31.9;29.8;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:11:21;33.0;32.7;32.0;29.7;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:13:50;33.0;32.7;31.9;29.6;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:16:18;33.5;33.1;32.3;29.7;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:18:47;35.1;34.6;33.7;31.0;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:21:16;36.1;35.6;34.6;31.8;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:23:45;36.2;35.7;34.7;31.8;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:26:13;34.6;34.3;33.8;31.5;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:28:42;37.0;36.6;35.8;33.2;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:31:10;35.7;35.2;34.1;31.3;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:33:39;36.1;35.7;34.7;32.0;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:36:08;35.7;35.2;34.3;31.6;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:38:36;35.3;34.8;33.6;30.7;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:41:05;34.1;33.7;32.9;30.5;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:43:34;36.7;36.1;34.8;31.7;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:46:02;36.0;35.5;34.6;31.9;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:48:31;32.7;32.3;31.6;29.3;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:51:00;32.2;31.9;31.0;28.6;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:53:28;29.6;29.2;28.5;26.3;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:55:59;29.4;29.0;28.1;25.7;;;;3.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T07:58:32;28.3;27.9;27.0;24.7;;;;3.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:01:02;26.9;26.6;26.0;24.1;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:03:31;24.1;24.0;23.6;22.0;;;;3.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:06:00;22.7;22.5;22.1;20.5;;;;3.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:08:29;22.5;22.3;21.7;20.0;;;;3.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:10:57;21.4;21.2;20.6;19.0;;;;3.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:13:26;22.1;21.8;21.3;19.7;;;;3.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:15:54;20.6;20.5;20.3;19.0;;;;3.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:18:23;22.0;21.8;21.4;20.0;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:20:52;19.4;19.3;18.9;17.6;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:23:20;17.2;17.1;16.8;15.7;;;;3.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:25:49;18.0;17.8;17.4;16.2;;;;3.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:28:17;17.4;17.2;16.8;15.6;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:30:46;15.6;15.5;15.2;14.3;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:33:14;13.9;13.9;13.7;12.8;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:35:43;13.5;13.4;13.0;12.0;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:38:11;13.0;12.9;12.6;11.7;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:40:41;11.6;11.5;11.2;10.4;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:43:12;11.9;11.8;11.5;10.7;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:45:42;12.3;12.2;11.8;10.9;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:48:13;11.4;11.3;11.1;10.3;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:50:44;11.5;11.4;11.2;10.5;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:53:15;10.6;10.5;10.3;9.6;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:55:45;12.3;12.2;11.9;11.1;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T08:58:15;12.2;12.1;11.8;11.0;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:00:45;12.0;11.8;11.6;10.7;;;;3.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:03:16;10.6;10.4;10.1;9.3;;;;3.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:05:45;11.1;11.0;10.7;10.0;;;;3.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:08:14;10.8;10.7;10.4;9.6;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:10:44;11.1;11.0;10.8;10.0;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:13:14;11.8;11.7;11.4;10.5;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:15:43;10.4;10.3;10.0;9.3;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:18:13;10.5;10.4;10.2;9.6;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:20:42;9.6;9.5;9.3;8.6;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:23:11;10.3;10.2;10.0;9.4;;;;3.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:25:39;11.1;11.0;10.7;9.9;;;;3.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:28:09;11.2;11.1;10.7;9.8;;;;3.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:30:38;12.3;12.1;11.8;10.9;;;;3.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:33:09;11.2;11.0;10.7;9.8;;;;3.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:35:37;11.4;11.3;11.0;10.2;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:38:06;11.5;11.5;11.2;10.5;;;;3.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:40:36;11.7;11.6;11.3;10.5;;;;3.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:43:06;11.5;11.4;11.2;10.4;;;;3.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:45:37;11.3;11.1;10.9;10.1;;;;3.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-05-10T09:48:06;10.0;9.9;9.6;8.8;;;;3.0;40.0;
