sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-05-10T00:01:18;39.69;32.41;54.42;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:03:45;39.86;31.97;53.96;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:06:12;39.70;31.96;54.05;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:08:40;39.96;32.22;54.36;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:11:07;40.03;32.07;54.57;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:13:34;39.88;32.29;54.77;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:16:01;40.03;32.71;54.86;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:18:29;39.96;32.17;53.07;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:20:56;41.37;32.55;53.38;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:23:23;40.46;32.86;54.34;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:25:50;40.14;32.44;53.33;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:28:18;40.17;32.46;54.89;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:30:45;40.59;32.36;53.75;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:33:12;40.09;31.85;53.61;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:35:39;40.05;32.11;54.97;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:38:07;40.01;32.37;54.30;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:40:36;39.77;32.21;53.85;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:43:04;39.79;32.04;55.04;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:45:35;39.82;31.94;53.93;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:48:04;39.94;31.92;54.69;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:50:33;39.95;31.75;53.80;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:53:01;40.12;32.36;53.87;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:55:30;39.96;32.01;53.91;;
76382;Laerm;65202;52.520;10.528;2023-05-10T00:57:57;39.94;32.08;54.67;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:00:24;39.85;31.85;54.08;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:02:55;40.02;31.92;53.60;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:05:22;39.71;31.56;54.24;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:07:50;39.87;31.64;54.43;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:10:18;40.13;32.28;54.77;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:12:46;39.94;31.86;53.91;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:15:16;40.50;32.44;54.43;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:17:47;39.89;32.16;54.22;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:20:17;39.83;31.66;53.86;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:23:35;41.83;32.38;57.06;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:26:36;39.34;32.09;52.48;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:35:51;39.87;32.63;54.30;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:41:14;40.08;32.01;55.12;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:44:18;39.65;32.11;53.64;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:47:18;39.87;32.57;54.46;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:49:54;40.81;32.95;54.14;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:52:41;40.09;32.47;53.89;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:55:13;40.65;33.00;55.05;;
76382;Laerm;65202;52.520;10.528;2023-05-10T01:57:44;40.18;32.60;52.66;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:00:14;40.11;31.99;53.98;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:02:46;40.38;32.15;53.85;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:05:16;40.80;33.43;54.13;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:07:45;40.94;33.45;54.33;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:10:14;40.76;32.58;53.12;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:12:46;40.43;32.83;53.59;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:15:20;40.35;32.38;54.22;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:17:49;42.76;32.26;58.57;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:20:18;45.29;32.44;59.98;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:22:50;45.14;32.87;59.07;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:25:21;44.29;33.01;55.77;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:27:51;44.68;33.51;57.66;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:30:23;45.54;33.60;59.43;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:32:51;48.52;34.33;64.42;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:35:20;45.22;33.96;57.17;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:37:48;44.86;35.26;58.03;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:40:17;45.24;36.47;56.14;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:42:47;45.52;36.15;58.64;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:45:22;47.18;36.17;64.47;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:47:50;51.25;37.25;67.98;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:50:19;45.63;36.80;59.60;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:52:50;49.38;38.27;67.95;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:55:29;46.34;36.62;64.19;;
76382;Laerm;65202;52.520;10.528;2023-05-10T02:58:01;45.40;36.40;55.59;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:00:29;52.53;37.42;69.90;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:02:56;52.38;35.97;69.70;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:05:24;50.13;36.60;68.30;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:07:52;51.00;36.85;66.36;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:10:27;50.68;36.61;68.26;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:13:29;50.17;37.39;64.56;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:16:08;49.11;38.04;62.55;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:19:26;51.36;36.36;68.12;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:21:59;49.73;38.11;61.96;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:24:30;49.27;38.24;58.01;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:27:01;49.36;39.00;60.50;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:29:31;48.86;38.46;61.63;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:32:00;48.66;38.16;58.59;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:34:30;48.11;38.58;59.97;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:36:58;48.04;37.56;62.05;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:39:25;46.55;37.69;59.25;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:41:52;50.14;38.77;61.77;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:44:20;52.01;39.95;65.69;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:46:47;50.29;38.45;68.40;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:49:15;48.41;38.28;61.66;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:51:42;46.98;36.98;60.51;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:54:09;46.77;38.07;58.41;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:56:36;47.31;37.69;59.37;;
76382;Laerm;65202;52.520;10.528;2023-05-10T03:59:03;48.37;38.30;58.96;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:01:34;44.94;37.28;55.59;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:04:02;46.21;36.75;59.72;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:06:29;44.62;37.53;58.50;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:08:56;48.37;38.68;64.47;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:11:26;47.63;38.07;64.02;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:13:54;52.14;37.37;65.54;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:16:22;45.90;38.80;54.37;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:18:49;46.55;38.91;55.22;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:21:16;50.24;38.85;66.23;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:23:43;45.96;38.29;57.13;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:26:10;48.02;38.18;60.69;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:28:38;46.64;38.36;59.21;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:31:08;47.94;38.93;63.03;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:33:36;45.69;38.55;58.92;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:36:04;49.71;38.66;61.85;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:38:32;51.51;38.52;66.57;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:41:07;47.97;38.67;62.65;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:43:35;44.34;37.97;54.51;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:46:04;46.09;38.43;61.49;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:48:32;43.88;38.23;54.47;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:50:59;45.20;38.59;56.70;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:53:26;50.05;39.12;64.42;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:55:53;45.22;38.98;55.08;;
76382;Laerm;65202;52.520;10.528;2023-05-10T04:58:21;45.62;39.10;61.46;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:00:48;47.40;38.50;67.05;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:03:15;47.04;39.70;62.63;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:05:43;47.21;39.14;61.56;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:08:11;48.90;38.77;63.43;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:10:39;46.10;38.54;58.76;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:13:07;48.38;38.51;67.42;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:15:34;46.08;38.74;67.44;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:18:01;50.25;38.50;65.76;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:20:35;49.77;39.46;60.78;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:23:02;48.96;39.91;58.77;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:25:29;50.83;39.92;69.61;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:27:56;48.11;39.18;68.01;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:30:24;50.90;42.14;60.43;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:32:51;52.16;42.12;63.93;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:35:18;49.62;41.94;56.85;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:37:45;50.49;42.02;60.47;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:40:13;51.71;42.07;63.57;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:42:41;48.02;41.35;58.28;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:45:08;49.48;39.38;66.44;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:47:40;45.67;38.73;59.20;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:50:08;49.50;38.71;62.59;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:52:35;50.01;39.66;64.08;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:55:03;46.79;39.43;59.09;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:57:30;48.48;41.64;65.27;;
76382;Laerm;65202;52.520;10.528;2023-05-10T05:59:58;49.71;41.61;65.47;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:02:25;48.28;40.99;58.75;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:04:52;48.24;39.42;59.17;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:07:19;48.14;41.15;56.20;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:09:47;49.35;42.64;59.91;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:12:14;50.70;41.08;65.29;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:14:41;48.01;40.58;62.20;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:17:08;50.22;40.43;67.82;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:19:36;51.61;41.12;64.79;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:22:03;50.24;38.41;61.43;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:24:31;46.77;37.99;59.90;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:26:58;48.73;37.68;62.46;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:29:27;51.65;38.10;70.95;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:31:54;48.83;38.66;60.99;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:34:21;48.28;38.00;57.87;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:36:49;45.67;37.46;55.47;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:39:18;45.54;37.13;55.30;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:41:46;48.49;38.75;60.62;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:44:13;43.32;37.20;53.58;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:46:40;48.09;37.72;61.00;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:49:08;43.93;37.55;54.05;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:51:36;50.86;37.58;66.22;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:54:03;44.91;37.05;60.51;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:56:30;45.49;36.90;60.00;;
76382;Laerm;65202;52.520;10.528;2023-05-10T06:58:57;51.17;36.10;64.94;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:01:24;48.03;36.18;60.92;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:03:52;48.03;39.56;61.91;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:06:19;49.33;38.07;65.99;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:09:00;50.86;37.40;67.52;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:11:27;44.00;36.72;53.73;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:13:54;47.05;39.12;72.23;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:16:22;50.93;40.15;69.10;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:18:49;49.89;40.58;71.18;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:21:17;47.55;37.82;63.47;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:23:44;44.80;36.53;59.23;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:26:12;44.83;36.60;56.09;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:28:39;52.08;40.28;71.07;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:31:06;50.58;37.56;67.45;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:33:33;48.21;38.14;61.26;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:36:00;46.87;37.42;57.52;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:38:27;54.32;39.67;80.72;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:40:55;49.57;39.10;65.09;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:43:22;52.90;38.76;66.04;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:45:49;49.48;38.26;66.19;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:48:16;46.48;37.25;60.31;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:50:43;44.87;39.03;53.92;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:53:11;46.17;38.55;59.60;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:55:38;47.59;40.69;60.70;;
76382;Laerm;65202;52.520;10.528;2023-05-10T07:58:05;47.37;40.02;60.10;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:00:34;48.02;41.82;59.52;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:03:01;50.08;41.76;66.56;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:05:29;49.47;41.88;65.95;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:07:56;51.21;43.53;62.68;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:10:24;49.77;44.10;61.56;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:12:51;52.10;37.30;65.82;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:15:18;47.56;37.40;60.41;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:17:46;49.77;36.81;67.37;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:20:13;47.95;37.15;60.71;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:22:43;50.25;37.39;68.86;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:25:11;51.86;38.01;64.57;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:27:38;45.96;36.81;59.81;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:30:06;46.04;37.96;63.56;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:32:33;46.49;38.44;59.53;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:35:01;47.69;35.96;61.26;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:37:30;48.59;36.96;61.44;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:39:57;45.02;35.60;59.64;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:42:28;46.56;35.67;66.28;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:44:57;49.78;36.54;63.52;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:47:27;46.24;35.08;61.13;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:49:55;47.49;35.71;59.43;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:52:26;46.11;35.45;64.12;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:54:54;52.04;36.23;68.36;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:57:22;48.95;37.37;70.17;;
76382;Laerm;65202;52.520;10.528;2023-05-10T08:59:49;51.05;38.15;70.23;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:02:18;47.43;36.67;60.12;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:04:46;49.67;37.62;66.23;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:07:14;44.23;38.23;62.06;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:09:41;45.40;38.23;56.31;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:12:09;47.76;40.53;62.83;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:14:38;49.50;40.55;68.51;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:17:06;51.64;41.39;68.27;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:19:33;52.61;39.90;68.17;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:22:01;52.99;38.78;69.73;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:24:30;49.91;39.34;67.40;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:26:57;50.52;39.28;68.57;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:29:42;52.27;39.91;68.00;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:32:09;50.59;40.99;67.85;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:34:36;55.65;41.54;68.62;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:37:06;54.54;41.93;69.87;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:39:37;50.89;40.54;67.35;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:42:07;51.60;40.13;68.99;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:44:35;49.55;40.42;68.83;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:47:03;51.90;40.37;67.73;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:49:30;50.56;39.24;69.44;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:52:07;50.23;38.09;67.22;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:54:34;47.51;36.88;67.21;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:57:02;53.43;36.46;71.64;;
76382;Laerm;65202;52.520;10.528;2023-05-10T09:59:29;47.19;37.66;67.61;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:01:59;48.09;37.27;67.51;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:04:27;50.68;36.79;68.73;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:07:03;51.17;36.85;66.92;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:09:32;47.29;36.68;66.51;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:12:01;48.47;36.75;69.58;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:14:29;51.91;37.25;68.52;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:16:56;49.33;37.71;67.07;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:19:34;50.31;36.64;70.55;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:22:05;49.24;38.34;67.57;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:24:33;48.64;37.89;67.93;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:27:15;48.72;37.99;67.45;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:30:04;47.85;37.64;67.79;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:35:19;46.82;37.34;66.85;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:37:50;46.27;37.69;67.41;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:40:24;45.17;37.13;65.81;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:42:53;50.94;36.26;67.39;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:45:22;45.57;36.03;66.33;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:48:22;46.02;35.83;65.69;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:50:57;47.33;36.09;66.89;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:53:28;48.82;36.05;68.56;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:56:09;50.48;35.70;63.72;;
76382;Laerm;65202;52.520;10.528;2023-05-10T10:58:38;51.01;38.44;66.63;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:01:33;50.67;36.55;66.92;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:06:35;46.55;35.28;67.77;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:09:11;50.06;35.41;66.72;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:11:51;49.92;36.14;65.47;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:14:21;48.86;35.33;62.79;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:16:49;49.63;36.33;65.44;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:19:19;44.55;34.80;68.58;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:24:37;45.16;36.04;62.24;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:27:07;48.38;37.93;63.71;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:29:35;52.36;39.20;71.34;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:32:04;52.10;41.35;67.95;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:34:35;49.49;39.79;69.43;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:37:02;50.20;40.06;69.04;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:39:31;49.99;39.13;66.15;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:41:59;49.05;39.17;66.97;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:44:32;49.07;39.65;69.75;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:47:01;49.53;39.54;67.15;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:49:28;46.54;37.67;68.51;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:52:08;50.69;37.10;66.67;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:54:38;48.70;36.29;66.10;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:57:11;52.26;37.09;69.17;;
76382;Laerm;65202;52.520;10.528;2023-05-10T11:59:38;48.94;36.60;65.06;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:02:10;54.00;38.09;64.95;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:04:37;50.68;35.05;67.05;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:07:05;48.84;34.35;61.18;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:09:32;46.16;34.74;63.56;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:12:10;50.95;34.76;67.70;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:14:37;47.65;35.15;61.87;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:17:04;47.00;34.29;63.09;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:19:38;46.10;33.63;60.09;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:22:06;47.43;35.22;64.30;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:24:35;45.04;35.06;58.24;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:27:08;46.55;33.56;63.80;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:29:35;45.98;33.94;69.14;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:32:03;44.92;33.46;55.89;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:34:34;44.54;33.31;55.02;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:37:03;46.07;34.07;61.96;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:39:42;51.64;33.77;69.06;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:42:10;45.66;34.74;62.19;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:44:39;45.95;35.11;57.33;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:47:06;47.92;34.06;64.72;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:49:34;47.39;34.25;68.32;;
76382;Laerm;65202;52.520;10.528;2023-05-10T12:52:01;54.83;34.93;86.33;;
