sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2023-05-10T00:00:17;100045.34;;;13.26
53667;BMP280;39568;51.026;5.468;2023-05-10T00:02:44;100040.78;;;13.34
53667;BMP280;39568;51.026;5.468;2023-05-10T00:05:10;100038.50;;;13.38
53667;BMP280;39568;51.026;5.468;2023-05-10T00:07:37;100039.03;;;13.23
53667;BMP280;39568;51.026;5.468;2023-05-10T00:10:06;100029.88;;;13.32
53667;BMP280;39568;51.026;5.468;2023-05-10T00:12:33;100034.50;;;13.31
53667;BMP280;39568;51.026;5.468;2023-05-10T00:15:00;100032.28;;;13.22
53667;BMP280;39568;51.026;5.468;2023-05-10T00:17:26;100037.19;;;13.31
53667;BMP280;39568;51.026;5.468;2023-05-10T00:19:53;100030.41;;;13.30
53667;BMP280;39568;51.026;5.468;2023-05-10T00:22:20;100030.41;;;13.30
53667;BMP280;39568;51.026;5.468;2023-05-10T00:24:46;100029.81;;;13.24
53667;BMP280;39568;51.026;5.468;2023-05-10T00:27:14;100032.03;;;13.33
53667;BMP280;39568;51.026;5.468;2023-05-10T00:29:41;100033.78;;;13.31
53667;BMP280;39568;51.026;5.468;2023-05-10T00:32:08;100032.47;;;13.24
53667;BMP280;39568;51.026;5.468;2023-05-10T00:34:36;100027.13;;;13.24
53667;BMP280;39568;51.026;5.468;2023-05-10T00:37:02;100038.03;;;13.26
53667;BMP280;39568;51.026;5.468;2023-05-10T00:39:30;100034.03;;;13.20
53667;BMP280;39568;51.026;5.468;2023-05-10T00:41:56;100030.41;;;13.30
53667;BMP280;39568;51.026;5.468;2023-05-10T00:44:24;100033.19;;;13.25
53667;BMP280;39568;51.026;5.468;2023-05-10T00:46:51;100040.72;;;13.26
53667;BMP280;39568;51.026;5.468;2023-05-10T00:49:19;100043.16;;;13.24
53667;BMP280;39568;51.026;5.468;2023-05-10T00:51:46;100034.94;;;13.22
53667;BMP280;39568;51.026;5.468;2023-05-10T00:54:15;100038.53;;;13.25
53667;BMP280;39568;51.026;5.468;2023-05-10T00:56:42;100037.00;;;13.16
53667;BMP280;39568;51.026;5.468;2023-05-10T00:59:14;100034.66;;;13.26
53667;BMP280;39568;51.026;5.468;2023-05-10T01:01:44;100028.16;;;13.21
53667;BMP280;39568;51.026;5.468;2023-05-10T01:04:12;100020.25;;;13.16
53667;BMP280;39568;51.026;5.468;2023-05-10T01:06:39;100031.63;;;13.29
53667;BMP280;39568;51.026;5.468;2023-05-10T01:09:06;100030.34;;;13.23
53667;BMP280;39568;51.026;5.468;2023-05-10T01:11:35;100033.19;;;13.25
53667;BMP280;39568;51.026;5.468;2023-05-10T01:14:03;100034.56;;;13.18
53667;BMP280;39568;51.026;5.468;2023-05-10T01:16:33;100026.72;;;13.20
53667;BMP280;39568;51.026;5.468;2023-05-10T01:19:03;100029.31;;;13.26
53667;BMP280;39568;51.026;5.468;2023-05-10T01:21:46;100038.84;;;13.21
53667;BMP280;39568;51.026;5.468;2023-05-10T01:27:24;100035.91;;;13.12
53667;BMP280;39568;51.026;5.468;2023-05-10T01:30:08;100041.53;;;13.08
53667;BMP280;39568;51.026;5.468;2023-05-10T01:32:44;100033.66;;;13.03
53667;BMP280;39568;51.026;5.468;2023-05-10T01:35:18;100040.22;;;13.02
53667;BMP280;39568;51.026;5.468;2023-05-10T01:37:48;100044.53;;;13.05
53667;BMP280;39568;51.026;5.468;2023-05-10T01:40:25;100037.88;;;12.98
53667;BMP280;39568;51.026;5.468;2023-05-10T01:43:01;100038.28;;;13.02
53667;BMP280;39568;51.026;5.468;2023-05-10T01:45:33;100038.38;;;12.97
53667;BMP280;39568;51.026;5.468;2023-05-10T01:48:06;100045.66;;;12.96
53667;BMP280;39568;51.026;5.468;2023-05-10T01:50:40;100040.66;;;12.93
53667;BMP280;39568;51.026;5.468;2023-05-10T01:53:09;100040.34;;;12.96
53667;BMP280;39568;51.026;5.468;2023-05-10T01:55:43;100036.25;;;12.95
53667;BMP280;39568;51.026;5.468;2023-05-10T01:58:15;100041.78;;;12.97
53667;BMP280;39568;51.026;5.468;2023-05-10T02:00:44;100037.06;;;12.90
53667;BMP280;39568;51.026;5.468;2023-05-10T02:03:13;100038.81;;;12.88
53667;BMP280;39568;51.026;5.468;2023-05-10T02:05:43;100038.13;;;12.87
53667;BMP280;39568;51.026;5.468;2023-05-10T02:08:11;100044.78;;;12.94
53667;BMP280;39568;51.026;5.468;2023-05-10T02:10:39;100036.69;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T02:13:07;100041.50;;;12.88
53667;BMP280;39568;51.026;5.468;2023-05-10T02:15:35;100041.78;;;12.84
53667;BMP280;39568;51.026;5.468;2023-05-10T02:18:13;100047.75;;;12.90
53667;BMP280;39568;51.026;5.468;2023-05-10T02:20:47;100049.19;;;12.91
53667;BMP280;39568;51.026;5.468;2023-05-10T02:23:16;100054.84;;;12.88
53667;BMP280;39568;51.026;5.468;2023-05-10T02:25:44;100055.38;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T02:28:12;100054.53;;;12.78
53667;BMP280;39568;51.026;5.468;2023-05-10T02:30:44;100051.97;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T02:33:15;100058.44;;;12.90
53667;BMP280;39568;51.026;5.468;2023-05-10T02:35:43;100068.72;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T02:38:10;100052.78;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T02:40:39;100068.19;;;12.74
53667;BMP280;39568;51.026;5.468;2023-05-10T02:43:09;100067.38;;;12.80
53667;BMP280;39568;51.026;5.468;2023-05-10T02:45:39;100062.44;;;12.70
53667;BMP280;39568;51.026;5.468;2023-05-10T02:48:09;100063.56;;;12.75
53667;BMP280;39568;51.026;5.468;2023-05-10T02:50:43;100065.41;;;12.80
53667;BMP280;39568;51.026;5.468;2023-05-10T02:53:15;100068.38;;;12.77
53667;BMP280;39568;51.026;5.468;2023-05-10T02:55:45;100069.50;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T02:58:15;100073.44;;;12.80
53667;BMP280;39568;51.026;5.468;2023-05-10T03:00:44;100074.06;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T03:03:11;100069.00;;;12.83
53667;BMP280;39568;51.026;5.468;2023-05-10T03:05:39;100077.63;;;12.76
53667;BMP280;39568;51.026;5.468;2023-05-10T03:08:06;100074.16;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T03:10:38;100070.84;;;12.74
53667;BMP280;39568;51.026;5.468;2023-05-10T03:13:10;100072.09;;;12.73
53667;BMP280;39568;51.026;5.468;2023-05-10T03:15:47;100081.34;;;12.72
53667;BMP280;39568;51.026;5.468;2023-05-10T03:18:18;100076.91;;;12.75
53667;BMP280;39568;51.026;5.468;2023-05-10T03:20:49;100070.16;;;12.74
53667;BMP280;39568;51.026;5.468;2023-05-10T03:23:21;100067.50;;;12.74
53667;BMP280;39568;51.026;5.468;2023-05-10T03:25:50;100070.31;;;12.76
53667;BMP280;39568;51.026;5.468;2023-05-10T03:28:18;100067.88;;;12.78
53667;BMP280;39568;51.026;5.468;2023-05-10T03:30:46;100073.31;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T03:33:13;100081.97;;;12.79
53667;BMP280;39568;51.026;5.468;2023-05-10T03:35:40;100074.56;;;12.85
53667;BMP280;39568;51.026;5.468;2023-05-10T03:38:10;100077.44;;;12.87
53667;BMP280;39568;51.026;5.468;2023-05-10T03:40:37;100086.97;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T03:43:05;100076.63;;;12.79
53667;BMP280;39568;51.026;5.468;2023-05-10T03:45:31;100077.13;;;12.77
53667;BMP280;39568;51.026;5.468;2023-05-10T03:47:58;100076.00;;;12.72
53667;BMP280;39568;51.026;5.468;2023-05-10T03:50:25;100080.50;;;12.78
53667;BMP280;39568;51.026;5.468;2023-05-10T03:52:54;100070.84;;;12.74
53667;BMP280;39568;51.026;5.468;2023-05-10T03:55:23;100076.00;;;12.72
53667;BMP280;39568;51.026;5.468;2023-05-10T03:57:50;100072.31;;;12.76
53667;BMP280;39568;51.026;5.468;2023-05-10T04:00:25;100077.84;;;12.78
53667;BMP280;39568;51.026;5.468;2023-05-10T04:02:51;100075.56;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T04:05:18;100079.78;;;12.77
53667;BMP280;39568;51.026;5.468;2023-05-10T04:07:45;100086.97;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T04:10:12;100086.25;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T04:12:40;100077.75;;;12.83
53667;BMP280;39568;51.026;5.468;2023-05-10T04:15:08;100081.84;;;12.84
53667;BMP280;39568;51.026;5.468;2023-05-10T04:17:34;100087.50;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T04:20:03;100086.78;;;12.80
53667;BMP280;39568;51.026;5.468;2023-05-10T04:22:31;100089.97;;;12.79
53667;BMP280;39568;51.026;5.468;2023-05-10T04:24:58;100081.72;;;12.77
53667;BMP280;39568;51.026;5.468;2023-05-10T04:27:25;100087.78;;;12.77
53667;BMP280;39568;51.026;5.468;2023-05-10T04:29:55;100084.09;;;12.80
53667;BMP280;39568;51.026;5.468;2023-05-10T04:32:24;100090.69;;;12.79
53667;BMP280;39568;51.026;5.468;2023-05-10T04:34:55;100089.66;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T04:37:23;100093.53;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T04:39:53;100093.97;;;12.85
53667;BMP280;39568;51.026;5.468;2023-05-10T04:42:19;100100.03;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T04:44:46;100093.53;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T04:47:18;100100.75;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T04:49:45;100102.50;;;12.84
53667;BMP280;39568;51.026;5.468;2023-05-10T04:52:11;100095.50;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T04:54:39;100098.88;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T04:57:06;100100.41;;;12.77
53667;BMP280;39568;51.026;5.468;2023-05-10T04:59:35;100106.47;;;12.77
53667;BMP280;39568;51.026;5.468;2023-05-10T05:02:03;100104.66;;;12.72
53667;BMP280;39568;51.026;5.468;2023-05-10T05:04:31;100105.88;;;12.71
53667;BMP280;39568;51.026;5.468;2023-05-10T05:07:07;100112.22;;;12.68
53667;BMP280;39568;51.026;5.468;2023-05-10T05:09:35;100109.03;;;12.69
53667;BMP280;39568;51.026;5.468;2023-05-10T05:12:02;100112.94;;;12.68
53667;BMP280;39568;51.026;5.468;2023-05-10T05:14:29;100119.13;;;12.63
53667;BMP280;39568;51.026;5.468;2023-05-10T05:16:56;100124.22;;;12.61
53667;BMP280;39568;51.026;5.468;2023-05-10T05:19:23;100133.19;;;12.64
53667;BMP280;39568;51.026;5.468;2023-05-10T05:21:51;100133.38;;;12.66
53667;BMP280;39568;51.026;5.468;2023-05-10T05:24:18;100129.78;;;12.63
53667;BMP280;39568;51.026;5.468;2023-05-10T05:26:45;100134.91;;;12.61
53667;BMP280;39568;51.026;5.468;2023-05-10T05:29:12;100133.06;;;12.56
53667;BMP280;39568;51.026;5.468;2023-05-10T05:31:43;100141.06;;;12.56
53667;BMP280;39568;51.026;5.468;2023-05-10T05:34:10;100138.50;;;12.51
53667;BMP280;39568;51.026;5.468;2023-05-10T05:36:37;100146.50;;;12.51
53667;BMP280;39568;51.026;5.468;2023-05-10T05:39:10;100145.84;;;12.45
53667;BMP280;39568;51.026;5.468;2023-05-10T05:41:39;100151.19;;;12.32
53667;BMP280;39568;51.026;5.468;2023-05-10T05:44:06;100153.66;;;12.11
53667;BMP280;39568;51.026;5.468;2023-05-10T05:46:33;100141.09;;;12.06
53667;BMP280;39568;51.026;5.468;2023-05-10T05:49:01;100150.41;;;11.99
53667;BMP280;39568;51.026;5.468;2023-05-10T05:51:28;100145.41;;;11.96
53667;BMP280;39568;51.026;5.468;2023-05-10T05:53:58;100141.50;;;11.97
53667;BMP280;39568;51.026;5.468;2023-05-10T05:56:30;100146.75;;;12.02
53667;BMP280;39568;51.026;5.468;2023-05-10T05:58:57;100147.13;;;12.12
53667;BMP280;39568;51.026;5.468;2023-05-10T06:01:24;100154.81;;;12.16
53667;BMP280;39568;51.026;5.468;2023-05-10T06:03:52;100151.47;;;12.28
53667;BMP280;39568;51.026;5.468;2023-05-10T06:06:22;100155.78;;;12.31
53667;BMP280;39568;51.026;5.468;2023-05-10T06:08:49;100149.63;;;12.36
53667;BMP280;39568;51.026;5.468;2023-05-10T06:11:17;100151.47;;;12.41
53667;BMP280;39568;51.026;5.468;2023-05-10T06:13:45;100151.41;;;12.47
53667;BMP280;39568;51.026;5.468;2023-05-10T06:16:12;100161.91;;;12.58
53667;BMP280;39568;51.026;5.468;2023-05-10T06:18:39;100147.84;;;12.57
53667;BMP280;39568;51.026;5.468;2023-05-10T06:21:05;100162.81;;;12.60
53667;BMP280;39568;51.026;5.468;2023-05-10T06:23:32;100167.22;;;12.58
53667;BMP280;39568;51.026;5.468;2023-05-10T06:25:59;100167.03;;;12.69
53667;BMP280;39568;51.026;5.468;2023-05-10T06:28:26;100167.47;;;12.73
53667;BMP280;39568;51.026;5.468;2023-05-10T06:30:54;100175.06;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T06:33:23;100170.16;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T06:35:51;100180.00;;;12.78
53667;BMP280;39568;51.026;5.468;2023-05-10T06:38:18;100182.69;;;12.91
53667;BMP280;39568;51.026;5.468;2023-05-10T06:40:44;100189.13;;;12.96
53667;BMP280;39568;51.026;5.468;2023-05-10T06:43:11;100190.09;;;12.98
53667;BMP280;39568;51.026;5.468;2023-05-10T06:45:38;100194.47;;;12.96
53667;BMP280;39568;51.026;5.468;2023-05-10T06:48:06;100197.25;;;12.90
53667;BMP280;39568;51.026;5.468;2023-05-10T06:50:36;100205.47;;;12.92
53667;BMP280;39568;51.026;5.468;2023-05-10T06:53:04;100207.53;;;12.86
53667;BMP280;39568;51.026;5.468;2023-05-10T06:55:30;100202.94;;;12.87
53667;BMP280;39568;51.026;5.468;2023-05-10T06:57:57;100213.78;;;12.89
53667;BMP280;39568;51.026;5.468;2023-05-10T07:00:24;100211.72;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T07:02:51;100212.44;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T07:05:21;100219.13;;;12.76
53667;BMP280;39568;51.026;5.468;2023-05-10T07:07:48;100226.53;;;12.83
53667;BMP280;39568;51.026;5.468;2023-05-10T07:10:17;100232.34;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T07:12:45;100231.75;;;12.88
53667;BMP280;39568;51.026;5.468;2023-05-10T07:15:12;100233.81;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T07:17:39;100233.81;;;12.82
53667;BMP280;39568;51.026;5.468;2023-05-10T07:20:07;100232.34;;;12.81
53667;BMP280;39568;51.026;5.468;2023-05-10T07:22:36;100231.34;;;12.84
53667;BMP280;39568;51.026;5.468;2023-05-10T07:25:05;100241.59;;;12.80
53667;BMP280;39568;51.026;5.468;2023-05-10T07:27:32;100230.72;;;12.78
53667;BMP280;39568;51.026;5.468;2023-05-10T07:29:58;100242.22;;;12.73
53667;BMP280;39568;51.026;5.468;2023-05-10T07:32:28;100247.34;;;12.71
53667;BMP280;39568;51.026;5.468;2023-05-10T07:34:55;100246.66;;;12.84
53667;BMP280;39568;51.026;5.468;2023-05-10T07:37:22;100247.97;;;12.77
53667;BMP280;39568;51.026;5.468;2023-05-10T07:39:50;100255.34;;;12.71
53667;BMP280;39568;51.026;5.468;2023-05-10T07:42:17;100244.44;;;12.69
53667;BMP280;39568;51.026;5.468;2023-05-10T07:44:43;100256.19;;;12.79
53667;BMP280;39568;51.026;5.468;2023-05-10T07:47:14;100253.69;;;12.68
53667;BMP280;39568;51.026;5.468;2023-05-10T07:49:42;100263.13;;;12.69
53667;BMP280;39568;51.026;5.468;2023-05-10T07:52:11;100261.09;;;12.75
53667;BMP280;39568;51.026;5.468;2023-05-10T07:54:41;100264.22;;;12.79
53667;BMP280;39568;51.026;5.468;2023-05-10T07:57:12;100263.38;;;12.84
53667;BMP280;39568;51.026;5.468;2023-05-10T07:59:43;100260.63;;;12.90
53667;BMP280;39568;51.026;5.468;2023-05-10T08:02:10;100272.22;;;12.79
53667;BMP280;39568;51.026;5.468;2023-05-10T08:04:39;100269.44;;;12.85
53667;BMP280;39568;51.026;5.468;2023-05-10T08:07:05;100272.88;;;12.98
53667;BMP280;39568;51.026;5.468;2023-05-10T08:09:32;100263.53;;;12.92
53667;BMP280;39568;51.026;5.468;2023-05-10T08:12:06;100273.38;;;12.97
53667;BMP280;39568;51.026;5.468;2023-05-10T08:14:38;100279.84;;;13.01
53667;BMP280;39568;51.026;5.468;2023-05-10T08:17:05;100286.44;;;13.00
53667;BMP280;39568;51.026;5.468;2023-05-10T08:19:32;100286.22;;;12.98
53667;BMP280;39568;51.026;5.468;2023-05-10T08:21:59;100290.84;;;12.98
53667;BMP280;39568;51.026;5.468;2023-05-10T08:24:25;100285.41;;;13.03
53667;BMP280;39568;51.026;5.468;2023-05-10T08:26:52;100293.19;;;13.01
53667;BMP280;39568;51.026;5.468;2023-05-10T08:29:19;100288.53;;;13.07
53667;BMP280;39568;51.026;5.468;2023-05-10T08:31:47;100288.28;;;13.05
53667;BMP280;39568;51.026;5.468;2023-05-10T08:34:13;100283.56;;;13.11
53667;BMP280;39568;51.026;5.468;2023-05-10T08:36:43;100289.44;;;13.10
53667;BMP280;39568;51.026;5.468;2023-05-10T08:39:10;100280.88;;;13.11
53667;BMP280;39568;51.026;5.468;2023-05-10T08:41:46;100289.44;;;13.10
53667;BMP280;39568;51.026;5.468;2023-05-10T08:44:20;100309.47;;;13.16
53667;BMP280;39568;51.026;5.468;2023-05-10T08:46:50;100300.84;;;13.10
53667;BMP280;39568;51.026;5.468;2023-05-10T08:49:22;100305.34;;;13.15
53667;BMP280;39568;51.026;5.468;2023-05-10T08:51:53;100304.53;;;13.20
53667;BMP280;39568;51.026;5.468;2023-05-10T08:54:21;100315.16;;;13.26
53667;BMP280;39568;51.026;5.468;2023-05-10T08:56:48;100316.50;;;13.32
53667;BMP280;39568;51.026;5.468;2023-05-10T08:59:14;100314.44;;;13.38
53667;BMP280;39568;51.026;5.468;2023-05-10T09:01:43;100320.41;;;13.45
53667;BMP280;39568;51.026;5.468;2023-05-10T09:04:13;100316.28;;;13.44
53667;BMP280;39568;51.026;5.468;2023-05-10T09:06:41;100321.13;;;13.45
53667;BMP280;39568;51.026;5.468;2023-05-10T09:09:09;100328.59;;;13.33
53667;BMP280;39568;51.026;5.468;2023-05-10T09:11:36;100322.22;;;13.23
53667;BMP280;39568;51.026;5.468;2023-05-10T09:14:03;100325.19;;;13.20
53667;BMP280;39568;51.026;5.468;2023-05-10T09:16:30;100326.31;;;13.11
53667;BMP280;39568;51.026;5.468;2023-05-10T09:18:57;100330.72;;;13.09
53667;BMP280;39568;51.026;5.468;2023-05-10T09:21:25;100340.44;;;12.93
53667;BMP280;39568;51.026;5.468;2023-05-10T09:23:52;100330.66;;;12.96
53667;BMP280;39568;51.026;5.468;2023-05-10T09:26:22;100335.31;;;12.95
53667;BMP280;39568;51.026;5.468;2023-05-10T09:28:53;100336.72;;;12.96
53667;BMP280;39568;51.026;5.468;2023-05-10T09:31:20;100327.75;;;13.12
53667;BMP280;39568;51.026;5.468;2023-05-10T09:33:52;100333.69;;;13.05
53667;BMP280;39568;51.026;5.468;2023-05-10T09:36:19;100332.09;;;13.28
53667;BMP280;39568;51.026;5.468;2023-05-10T09:38:51;100341.75;;;13.31
53667;BMP280;39568;51.026;5.468;2023-05-10T09:41:21;100334.56;;;13.26
53667;BMP280;39568;51.026;5.468;2023-05-10T09:43:49;100330.63;;;13.27
53667;BMP280;39568;51.026;5.468;2023-05-10T09:46:16;100341.75;;;13.31
53667;BMP280;39568;51.026;5.468;2023-05-10T09:48:45;100348.00;;;13.21
53667;BMP280;39568;51.026;5.468;2023-05-10T09:51:21;100350.41;;;13.37
53667;BMP280;39568;51.026;5.468;2023-05-10T09:54:08;100348.75;;;13.48
53667;BMP280;39568;51.026;5.468;2023-05-10T09:56:35;100355.16;;;13.45
53667;BMP280;39568;51.026;5.468;2023-05-10T09:59:05;100354.22;;;13.55
53667;BMP280;39568;51.026;5.468;2023-05-10T10:01:32;100351.13;;;13.51
53667;BMP280;39568;51.026;5.468;2023-05-10T10:04:05;100354.53;;;13.38
53667;BMP280;39568;51.026;5.468;2023-05-10T10:06:36;100346.41;;;13.44
53667;BMP280;39568;51.026;5.468;2023-05-10T10:09:05;100354.94;;;13.82
53667;BMP280;39568;51.026;5.468;2023-05-10T10:11:34;100351.44;;;13.87
53667;BMP280;39568;51.026;5.468;2023-05-10T10:14:01;100356.38;;;13.96
53667;BMP280;39568;51.026;5.468;2023-05-10T10:16:29;100364.50;;;13.90
53667;BMP280;39568;51.026;5.468;2023-05-10T10:18:57;100363.97;;;13.79
53667;BMP280;39568;51.026;5.468;2023-05-10T10:21:24;100368.72;;;13.73
53667;BMP280;39568;51.026;5.468;2023-05-10T10:23:51;100362.53;;;13.78
53667;BMP280;39568;51.026;5.468;2023-05-10T10:26:21;100368.50;;;13.84
53667;BMP280;39568;51.026;5.468;2023-05-10T10:28:54;100364.41;;;13.96
53667;BMP280;39568;51.026;5.468;2023-05-10T10:31:28;100373.25;;;13.91
53667;BMP280;39568;51.026;5.468;2023-05-10T10:34:05;100360.81;;;13.80
53667;BMP280;39568;51.026;5.468;2023-05-10T10:36:39;100374.06;;;13.99
53667;BMP280;39568;51.026;5.468;2023-05-10T10:39:11;100365.13;;;13.83
53667;BMP280;39568;51.026;5.468;2023-05-10T10:41:51;100361.94;;;13.85
53667;BMP280;39568;51.026;5.468;2023-05-10T10:44:35;100360.28;;;13.82
53667;BMP280;39568;51.026;5.468;2023-05-10T10:47:07;100367.59;;;13.94
53667;BMP280;39568;51.026;5.468;2023-05-10T10:49:43;100355.44;;;13.93
53667;BMP280;39568;51.026;5.468;2023-05-10T10:52:24;100356.06;;;14.13
53667;BMP280;39568;51.026;5.468;2023-05-10T10:54:59;100360.16;;;14.14
53667;BMP280;39568;51.026;5.468;2023-05-10T10:57:28;100360.47;;;14.23
53667;BMP280;39568;51.026;5.468;2023-05-10T11:03:03;100359.41;;;14.81
53667;BMP280;39568;51.026;5.468;2023-05-10T11:05:40;100364.78;;;15.01
53667;BMP280;39568;51.026;5.468;2023-05-10T11:08:13;100366.63;;;14.86
53667;BMP280;39568;51.026;5.468;2023-05-10T11:10:49;100366.16;;;14.74
53667;BMP280;39568;51.026;5.468;2023-05-10T11:13:27;100368.72;;;15.00
53667;BMP280;39568;51.026;5.468;2023-05-10T11:15:55;100362.16;;;14.67
53667;BMP280;39568;51.026;5.468;2023-05-10T11:18:25;100371.97;;;14.65
53667;BMP280;39568;51.026;5.468;2023-05-10T11:20:56;100359.28;;;14.65
53667;BMP280;39568;51.026;5.468;2023-05-10T11:23:23;100367.78;;;14.77
53667;BMP280;39568;51.026;5.468;2023-05-10T11:25:50;100371.25;;;15.06
53667;BMP280;39568;51.026;5.468;2023-05-10T11:28:19;100375.25;;;15.12
53667;BMP280;39568;51.026;5.468;2023-05-10T11:30:49;100376.50;;;15.39
53667;BMP280;39568;51.026;5.468;2023-05-10T11:33:17;100378.47;;;15.39
53667;BMP280;39568;51.026;5.468;2023-05-10T11:35:45;100379.63;;;15.51
53667;BMP280;39568;51.026;5.468;2023-05-10T11:38:12;100377.88;;;15.97
53667;BMP280;39568;51.026;5.468;2023-05-10T11:40:40;100385.59;;;16.00
53667;BMP280;39568;51.026;5.468;2023-05-10T11:43:09;100377.16;;;15.96
53667;BMP280;39568;51.026;5.468;2023-05-10T11:45:38;100374.34;;;16.09
53667;BMP280;39568;51.026;5.468;2023-05-10T11:48:04;100372.81;;;15.86
53667;BMP280;39568;51.026;5.468;2023-05-10T11:50:37;100366.63;;;15.98
53667;BMP280;39568;51.026;5.468;2023-05-10T11:53:03;100365.25;;;16.20
53667;BMP280;39568;51.026;5.468;2023-05-10T11:55:33;100375.59;;;16.08
53667;BMP280;39568;51.026;5.468;2023-05-10T11:58:01;100368.75;;;15.92
53667;BMP280;39568;51.026;5.468;2023-05-10T12:00:30;100373.47;;;15.71
53667;BMP280;39568;51.026;5.468;2023-05-10T12:03:00;100363.63;;;15.74
53667;BMP280;39568;51.026;5.468;2023-05-10T12:05:27;100382.34;;;15.94
53667;BMP280;39568;51.026;5.468;2023-05-10T12:08:12;100360.13;;;15.51
53667;BMP280;39568;51.026;5.468;2023-05-10T12:10:42;100377.88;;;15.33
53667;BMP280;39568;51.026;5.468;2023-05-10T12:13:16;100383.66;;;15.16
53667;BMP280;39568;51.026;5.468;2023-05-10T12:15:43;100371.44;;;15.08
53667;BMP280;39568;51.026;5.468;2023-05-10T12:18:14;100382.28;;;15.23
53667;BMP280;39568;51.026;5.468;2023-05-10T12:20:41;100382.88;;;15.57
53667;BMP280;39568;51.026;5.468;2023-05-10T12:23:09;100380.84;;;15.50
53667;BMP280;39568;51.026;5.468;2023-05-10T12:25:37;100378.97;;;15.66
53667;BMP280;39568;51.026;5.468;2023-05-10T12:28:06;100383.91;;;15.90
53667;BMP280;39568;51.026;5.468;2023-05-10T12:30:37;100381.16;;;16.10
53667;BMP280;39568;51.026;5.468;2023-05-10T12:33:08;100378.81;;;15.99
53667;BMP280;39568;51.026;5.468;2023-05-10T12:35:45;100370.53;;;15.97
53667;BMP280;39568;51.026;5.468;2023-05-10T12:38:29;100391.50;;;15.99
53667;BMP280;39568;51.026;5.468;2023-05-10T12:40:57;100390.00;;;15.90
53667;BMP280;39568;51.026;5.468;2023-05-10T12:43:24;100389.25;;;16.26
53667;BMP280;39568;51.026;5.468;2023-05-10T12:45:58;100397.38;;;16.56
53667;BMP280;39568;51.026;5.468;2023-05-10T12:48:29;100387.19;;;17.07
53667;BMP280;39568;51.026;5.468;2023-05-10T12:50:58;100397.72;;;17.50
53667;BMP280;39568;51.026;5.468;2023-05-10T12:53:25;100394.16;;;18.27
53667;BMP280;39568;51.026;5.468;2023-05-10T12:55:55;100385.84;;;18.65
53667;BMP280;39568;51.026;5.468;2023-05-10T12:58:22;100395.25;;;18.24
53667;BMP280;39568;51.026;5.468;2023-05-10T13:00:49;100389.72;;;17.83
53667;BMP280;39568;51.026;5.468;2023-05-10T13:03:17;100392.53;;;17.30
53667;BMP280;39568;51.026;5.468;2023-05-10T13:05:47;100396.88;;;17.25
53667;BMP280;39568;51.026;5.468;2023-05-10T13:08:16;100399.03;;;17.04
53667;BMP280;39568;51.026;5.468;2023-05-10T13:10:42;100402.44;;;17.12
53667;BMP280;39568;51.026;5.468;2023-05-10T13:13:16;100401.34;;;16.85
53667;BMP280;39568;51.026;5.468;2023-05-10T13:15:43;100400.97;;;16.58
53667;BMP280;39568;51.026;5.468;2023-05-10T13:18:10;100394.91;;;16.73
53667;BMP280;39568;51.026;5.468;2023-05-10T13:20:37;100406.03;;;16.92
53667;BMP280;39568;51.026;5.468;2023-05-10T13:23:08;100400.63;;;16.62
53667;BMP280;39568;51.026;5.468;2023-05-10T13:25:36;100413.56;;;17.01
53667;BMP280;39568;51.026;5.468;2023-05-10T13:28:03;100412.63;;;16.91
53667;BMP280;39568;51.026;5.468;2023-05-10T13:30:29;100411.38;;;16.77
