sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:00:45;69;0;;176;151342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:03:16;64;0;;162;150418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:05:46;66;3333;;168;151348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:08:19;66;0;;165;148696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:10:50;68;0;;173;150559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:13:18;57;0;;147;152380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:15:49;67;3333;;169;149853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:18:19;67;0;;171;151269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:20:53;68;0;;171;150218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:23:20;65;0;;165;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:25:52;61;3333;;155;150033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:28:22;68;0;;171;149334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:30:51;65;0;;166;152350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:33:23;71;0;;179;149676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:35:56;69;3333;;174;150895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:38:23;59;0;;150;151279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:40:53;63;0;;158;149542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:43:24;62;0;;157;151819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:45:54;66;3333;;167;149968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:48:28;65;0;;165;150720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:50:56;72;0;;182;150238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:53:26;65;0;;161;147921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:55:57;59;3333;;152;153799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T00:58:28;70;0;;178;150557
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:00:58;60;0;;153;150640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:03:35;65;0;;163;149619
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:05:59;63;3333;;160;150758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:08:29;75;0;;190;150737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:11:03;61;0;;154;150295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:13:32;55;0;;140;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:16:03;63;3333;;160;150066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:18:33;60;0;;152;151116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:23:44;65;0;;164;149135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:28:38;67;0;;169;150808
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:31:06;72;0;;182;149899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:33:55;68;0;;172;150997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:38:42;57;0;;145;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:41:12;54;0;;136;150789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:43:37;63;0;;160;150093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:46:15;66;3333;;166;149862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:48:37;70;0;;176;150526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:53:43;59;0;;151;151194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:56:08;73;3333;;183;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T01:58:43;63;0;;159;150602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:01:09;70;0;;176;149082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:03:45;61;0;;154;149615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:06:10;52;3333;;132;151623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:08:39;59;0;;148;148195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:11:10;57;0;;147;152408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:13:49;67;0;;167;148630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:16:11;66;3333;;170;152580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:18:45;59;0;;148;148695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:21:13;68;0;;174;152755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:23:43;66;0;;167;151157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:26:18;54;3333;;135;149678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:28:45;67;0;;171;151178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:31:18;67;0;;168;148844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:33:46;63;0;;162;152554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:36:17;59;3333;;150;150642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:38:47;69;0;;175;150905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:41:17;55;0;;138;147918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:43:51;64;0;;165;152813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:46:19;58;0;;146;149764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:48:57;60;3333;;151;150586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:53:54;66;0;;163;147991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:56:25;60;0;;155;152813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T02:58:55;68;3333;;172;150721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:01:22;57;0;;145;150826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:03:59;77;0;;194;150164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:06:23;63;0;;159;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:09:00;68;3333;;171;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:13:57;58;0;;150;152614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:16:27;54;0;;135;149335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:19:12;63;3333;;160;150890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:21:27;56;0;;137;145019
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:24:06;59;0;;156;156486
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:26:27;59;0;;148;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:28:59;59;3333;;148;150376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:31:28;61;0;;156;151139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:34:06;55;0;;139;150229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:36:33;56;0;;141;150490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:39:00;71;3333;;181;150925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:41:31;65;0;;165;150498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:44:01;54;0;;137;150664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:46:31;66;0;;166;150217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:49:02;59;3333;;149;149765
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:51:32;73;0;;182;148893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:54:02;58;0;;148;151962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:56:32;59;0;;147;147593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T03:59:07;64;3333;;165;153097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:01:34;66;0;;167;151251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:04:04;55;0;;138;149667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:06:35;55;0;;138;150046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:09:17;65;3333;;164;150182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:11:39;53;0;;135;150228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:14:06;58;0;;145;147932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:16:36;60;0;;156;154303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:19:06;75;3333;;188;149778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:21:37;65;0;;164;150737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:24:07;56;0;;142;150598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:26:38;60;0;;151;149200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:29:08;73;3333;;186;151259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:31:39;67;0;;168;149886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:34:17;56;0;;141;150930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:36:39;65;0;;164;150395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:39:10;62;3333;;155;149861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:41:53;58;0;;146;150419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:44:11;58;0;;147;151431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:46:41;61;0;;154;149295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:49:12;56;3333;;142;149760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:51:42;62;0;;158;151846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:54:12;63;0;;159;149327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:56:45;62;0;;158;151486
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T04:59:13;62;3333;;158;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:01:43;65;0;;162;149328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:04:15;69;0;;174;150137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:06:44;59;0;;150;152224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:09:15;57;3333;;143;150086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:11:45;63;0;;159;150629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:14:25;62;0;;156;148938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:17:03;62;0;;159;151501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:19:17;63;3333;;157;148197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:24:18;57;0;;145;151719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:26:49;52;0;;131;150738
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:29:18;46;3333;;116;149549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:31:48;67;0;;167;148791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:34:21;54;0;;135;148670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:36:50;49;0;;126;154148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:39:20;53;3333;;135;150489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:41:50;64;0;;163;150562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:44:21;52;0;;131;148830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:46:51;61;0;;155;151472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:49:21;46;3333;;116;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:51:52;59;0;;150;150095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:54:22;55;0;;139;150806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:56:56;56;0;;141;149995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T05:59:23;55;3333;;139;150090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:01:54;60;0;;152;151719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:04:24;66;0;;167;149982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:06:55;55;0;;139;149053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:09:25;55;3333;;141;151870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:11:59;60;0;;150;147599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:14:25;51;0;;128;148288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:16:56;60;0;;156;154631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:21:56;58;0;;147;150337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:24:27;56;0;;141;150549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:26:56;63;0;;160;150027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:29:27;64;0;;160;149357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:31:57;62;3333;;154;148792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:34:27;57;0;;146;152292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:36:57;53;0;;133;149164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:39:28;59;0;;149;151192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:41:58;58;3333;;146;149375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:44:29;63;0;;157;149269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:46:59;52;0;;133;151400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:49:32;51;0;;127;148084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:51:59;66;3333;;169;153077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:54:29;53;0;;133;148307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:57:00;55;0;;141;151987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T06:59:30;60;0;;152;150932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:02:00;67;3333;;168;150027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:04:31;57;0;;143;148136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:07:01;58;0;;146;149735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:09:32;62;0;;156;150485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:12:02;53;3333;;137;153067
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:14:33;60;0;;153;151078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:17:03;57;0;;145;150413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:19:33;52;0;;130;148853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:22:03;61;3333;;154;151351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:24:33;54;0;;137;149835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:27:04;45;0;;113;148634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:29:35;62;0;;160;153251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:32:06;56;3333;;141;149927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:34:35;52;0;;131;148834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:37:06;59;0;;149;151420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:39:38;49;0;;123;149585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:42:06;59;3333;;147;148426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:44:36;56;0;;145;152707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:47:06;60;0;;151;150826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:49:37;66;0;;167;149722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:52:07;59;3333;;148;149628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:54:38;63;0;;161;151529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:57:08;56;0;;141;150147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T07:59:39;55;0;;138;149904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:02:09;38;3333;;97;151598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:04:40;62;0;;157;150712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:07:11;57;0;;145;150132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:12:17;31;3333;;80;153103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:14:42;58;0;;146;150557
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:17:12;57;0;;146;151173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:19:42;57;0;;116;120699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:22:13;27;3333;;81;177942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:24:43;56;0;;142;152139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:27:14;56;0;;141;148928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:29:44;60;0;;112;111836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:32:14;26;3333;;82;188140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:34:45;58;0;;149;152295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:37:15;56;0;;141;149174
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:39:48;54;0;;118;129876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:42:16;30;3333;;86;170910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:44:46;59;0;;149;150022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:47:20;51;0;;130;150303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:49:48;47;0;;107;135011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:52:17;22;3333;;64;167158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:54:48;66;0;;168;150806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:57:19;60;0;;152;151157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T08:59:50;51;0;;71;83097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:02:20;13;3333;;50;217758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:04:50;59;0;;147;148830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:07:21;52;0;;132;151691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:09:51;35;0;;48;80191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:12:24;13;3333;;48;219971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:14:53;63;0;;158;148218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:17:23;60;0;;153;151107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:19:57;34;0;;27;47291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:22:24;9;3333;;39;256547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:25:07;63;0;;159;149647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:27:28;48;0;;121;149570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:29:55;49;0;;66;80567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:32:38;10;3333;;38;219604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:34:56;51;0;;132;153073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:37:29;62;0;;155;149211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:39:56;48;0;;90;110260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:42:27;7;3333;;24;190688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:45:15;58;0;;146;150227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:47:28;52;0;;133;151184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:50:03;41;0;;37;53038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:54:59;54;0;;137;150942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T09:57:30;57;0;;143;150142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:00:00;55;0;;71;77044
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:02:30;4;3333;;18;223960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:05:01;55;0;;137;147172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:07:32;61;0;;158;154202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:10:03;45;0;;71;93298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:12:32;3;3333;;11;206913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:15:03;62;0;;158;151290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:17:33;61;0;;153;148890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:20:04;50;0;;88;105120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:22:34;0;0;;3;195269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:25:04;60;3333;;154;151686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:30:12;52;0;;122;140675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:32:47;4;0;;1;13806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:35:07;27;3333;;135;297711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:37:44;54;0;;139;152433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:40:24;47;0;;99;124125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:42:44;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:45:12;30;3333;;167;326792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:47:40;52;0;;131;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:50:11;49;0;;86;105072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:52:40;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:55:11;22;3333;;132;345763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T10:57:45;51;0;;129;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:00:30;59;0;;97;98214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:02:43;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:05:25;19;3333;;114;351573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:07:52;59;0;;149;151459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:10:13;48;0;;81;99239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:15:13;17;3333;;104;352496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:17:44;51;0;;129;148978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:20:14;45;0;;73;95746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:22:51;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:25:15;18;3333;;112;356908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:27:47;57;0;;144;150904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:30:16;50;0;;94;111167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:32:46;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:35:16;18;3333;;105;338751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:37:47;63;0;;159;150698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:40:17;54;0;;130;142808
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:42:47;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:45:17;18;3333;;95;307180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:47:51;59;0;;151;151298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-10T11:50:18;47;0;;114;144914
