sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:01:00;7.33;6.67;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:06:06;14.67;14.00;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:11:11;14.00;13.50;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:16:16;8.67;6.67;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:21:21;15.67;14.00;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:26:26;18.50;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:31:31;22.33;15.33;12.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:36:37;15.00;14.50;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:41:42;16.00;14.00;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:46:47;16.25;14.50;13.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:51:53;19.00;14.25;13.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T00:56:58;18.00;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T01:02:03;17.33;13.33;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T01:07:10;12.00;10.67;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T01:12:15;13.75;10.50;9.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T01:17:20;19.50;11.50;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T01:33:47;16.67;15.00;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T01:39:16;14.75;14.00;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T01:44:42;13.67;12.67;11.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T01:50:02;20.33;14.67;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T01:55:09;17.50;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:00:18;18.75;14.50;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:05:26;18.00;14.50;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:10:35;22.25;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:15:43;22.50;17.25;15.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:20:52;22.33;15.00;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:25:59;22.50;18.00;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:31:08;21.75;17.00;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:41:19;25.67;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:46:29;25.00;18.00;17.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:51:36;16.50;14.00;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T02:56:47;18.00;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:01:59;24.00;17.75;15.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:07:06;20.67;16.33;14.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:22:47;21.75;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:27:59;17.00;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:33:08;23.25;20.00;18.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:38:17;28.75;24.25;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:43:23;29.67;22.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:48:29;26.33;19.33;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:53:35;29.33;20.00;15.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T03:58:41;30.25;25.25;23.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:03:46;37.00;30.00;27.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:08:52;29.00;25.00;23.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:13:59;33.00;26.00;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:19:05;24.50;22.75;21.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:24:11;32.00;24.25;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:29:17;27.00;22.00;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:34:22;27.00;23.00;23.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:39:27;34.50;30.00;28.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:44:32;28.75;25.00;22.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:54:45;32.50;26.00;23.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T04:59:55;34.33;26.33;24.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:05:01;36.75;27.00;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:10:07;28.50;26.00;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:15:13;36.50;31.75;28.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:20:20;32.00;29.25;25.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:25:27;31.67;29.00;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:30:32;33.00;29.00;26.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:35:38;36.50;28.00;26.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:40:44;39.00;30.75;29.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:50:58;32.50;29.50;24.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T05:56:04;44.75;30.75;30.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:01:09;35.00;30.00;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:06:15;36.00;30.50;30.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:16:25;37.67;31.00;26.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:21:31;37.25;30.75;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:26:36;37.75;28.75;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:31:42;31.75;28.00;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:36:47;47.00;36.00;26.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:41:53;27.00;23.00;21.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:47:03;29.00;22.25;20.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:52:08;26.50;20.00;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T06:57:14;36.75;28.25;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:02:33;20.50;17.75;15.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:07:39;26.00;22.00;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:12:44;25.33;17.67;16.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:17:50;47.67;45.00;29.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:22:56;38.25;25.25;23.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:28:01;46.75;34.75;26.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:33:06;31.25;28.00;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:38:13;30.25;23.50;21.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:43:18;35.75;29.00;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:48:24;39.75;33.50;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:53:30;29.75;23.50;22.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T07:58:35;27.00;23.00;21.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:03:41;29.75;23.50;22.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:08:47;26.75;23.50;19.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:13:54;22.50;18.50;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:18:59;28.50;23.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:24:05;25.00;17.00;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:29:10;18.25;15.00;14.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:34:16;20.00;17.00;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:39:21;29.50;21.50;19.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:44:32;23.00;18.75;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:49:40;19.33;14.67;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:54:47;26.00;22.50;19.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T08:59:53;24.33;21.33;16.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:04:58;18.00;15.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:10:05;28.67;19.33;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:20:20;24.00;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:25:26;26.75;20.00;17.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:30:32;17.67;15.00;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:35:38;15.50;15.00;13.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:40:50;27.33;20.00;18.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:46:01;21.75;18.50;17.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:51:21;19.50;17.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T09:56:35;18.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T10:01:48;20.50;16.50;14.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T10:07:02;22.00;17.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T10:12:07;26.50;22.00;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T10:17:13;27.67;19.33;17.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T10:22:18;18.25;14.50;12.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T10:38:38;23.50;19.25;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T10:49:26;29.33;24.33;23.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T10:54:32;26.00;18.75;17.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T10:59:41;27.00;25.00;23.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:04:49;20.33;19.00;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:09:54;24.67;19.33;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:15:08;28.75;25.00;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:20:16;28.33;25.00;24.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:25:27;29.75;25.75;24.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:30:32;35.75;29.00;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:35:38;27.00;23.50;22.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:40:45;23.67;18.67;16.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:45:51;25.50;22.25;20.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:50:57;28.67;22.67;20.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T11:56:03;22.33;20.00;17.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:01:09;24.33;20.00;17.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:06:15;30.33;25.00;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:11:24;23.75;18.50;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:16:30;38.75;26.00;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:21:37;27.33;20.67;17.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:26:42;25.50;23.00;22.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:32:03;27.50;22.00;20.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:37:09;26.00;22.67;20.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:42:14;26.00;22.33;20.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:47:20;29.33;22.67;21.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:52:25;32.00;25.00;23.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T12:57:30;26.50;22.75;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:02:35;18.00;18.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:07:40;26.50;20.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:12:47;28.50;22.50;17.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:17:53;20.00;15.67;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:22:58;24.25;19.50;17.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:28:04;23.00;19.50;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:33:09;31.50;26.25;24.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:38:14;29.00;23.00;21.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:43:20;23.00;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:48:26;28.75;22.75;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:53:31;17.33;16.33;14.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T13:58:36;25.67;23.00;21.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:03:41;28.50;22.75;20.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:08:52;28.75;23.50;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:13:57;25.00;20.00;18.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:19:03;20.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:24:08;25.00;18.00;16.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:29:13;30.33;24.33;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:34:19;25.33;22.33;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:39:24;20.00;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:44:33;26.50;21.75;20.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:49:37;29.75;20.00;17.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:54:43;26.00;21.00;18.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T14:59:47;27.33;20.00;17.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:04:53;20.00;18.00;17.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:09:59;29.75;25.00;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:15:05;24.25;20.00;18.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:25:15;37.33;27.00;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:30:22;29.25;26.00;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:35:27;28.50;21.75;19.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:40:32;24.00;17.33;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:45:37;21.50;18.75;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:50:42;25.75;21.50;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T15:55:47;22.33;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:00:52;24.33;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:11:02;27.00;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:16:07;26.00;20.00;18.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:21:12;25.25;23.00;22.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:26:18;24.00;20.00;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:31:24;33.00;25.50;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:36:29;31.75;27.00;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:41:35;32.00;26.00;22.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:46:40;35.50;29.50;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:51:46;37.67;32.67;31.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T16:56:50;39.25;30.50;29.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:01:55;28.00;21.33;19.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:07:00;23.50;21.50;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:12:06;28.50;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:17:10;26.00;22.33;19.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:22:16;36.00;30.00;27.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:27:21;30.50;26.50;24.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:32:26;37.75;29.75;22.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:37:31;31.25;26.50;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:42:36;30.75;29.00;26.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:47:41;33.33;29.33;26.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:52:46;30.00;23.00;21.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T17:57:51;39.25;30.25;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:02:55;31.00;29.00;22.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:08:00;32.50;25.50;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:13:06;24.00;21.00;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:18:11;26.00;25.67;23.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:23:16;30.75;26.00;24.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:28:22;30.00;26.25;24.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:33:27;26.75;20.50;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:38:32;27.67;26.00;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:43:37;28.00;25.00;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:48:42;33.00;25.00;23.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:53:47;35.00;27.00;24.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T18:58:52;35.00;31.00;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:03:57;38.00;31.75;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:09:02;37.00;29.25;28.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:14:07;33.00;29.00;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:19:12;32.25;24.00;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:24:17;30.67;27.00;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:29:27;36.00;30.00;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:34:32;33.33;28.33;27.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:39:37;36.25;27.00;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:44:42;32.50;28.75;26.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:49:47;31.00;27.67;25.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:54:52;32.75;27.25;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T19:59:56;31.67;27.00;25.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T20:05:02;31.00;29.00;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T20:15:12;41.75;35.50;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T20:20:17;30.00;27.00;25.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T20:25:23;29.33;25.67;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T20:35:33;31.25;27.00;24.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T20:40:38;37.25;31.00;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T20:45:43;41.25;35.50;33.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T20:50:49;39.00;32.00;31.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T20:55:54;34.00;30.25;28.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:06:04;40.00;32.75;30.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:11:09;35.75;31.50;28.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:16:14;49.00;44.00;41.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:21:19;40.33;35.67;33.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:26:25;35.00;30.67;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:31:31;48.75;43.75;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:36:36;42.75;39.00;36.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:41:41;38.00;30.67;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:46:46;45.00;37.25;36.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:51:51;109.25;83.75;74.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T21:56:56;50.00;46.67;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:02:01;42.00;36.67;32.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:07:06;38.00;35.25;32.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:12:11;39.33;32.00;29.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:17:17;37.67;35.00;33.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:22:22;40.00;31.75;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:27:27;43.00;38.00;37.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:37:36;37.33;30.33;29.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:42:41;44.75;37.00;34.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:47:46;36.50;32.00;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:52:51;45.33;36.33;31.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T22:57:56;41.75;31.00;30.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:03:01;41.50;34.75;33.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:08:06;36.75;34.75;32.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:13:11;42.00;34.33;32.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:18:17;45.00;39.50;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:23:22;37.33;33.33;31.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:28:26;38.25;32.00;30.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:33:32;47.75;42.75;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:38:37;43.00;38.00;37.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:43:42;46.00;40.00;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:48:48;47.00;39.50;37.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:53:53;44.00;40.33;38.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-10T23:59:00;49.67;42.00;38.00
