sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:00:31;23.98;51.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:02:57;24.02;52.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:05:22;24.05;51.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:07:48;24.05;52.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:10:13;24.14;52.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:12:39;24.23;52.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:15:05;24.21;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:17:30;24.24;51.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:19:56;24.24;52.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:22:21;24.25;52.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:24:47;24.21;52.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:27:13;24.26;52.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:29:38;24.27;51.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:32:04;24.24;51.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:34:29;24.24;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:36:55;24.17;51.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:39:21;24.18;52.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:41:46;24.18;52.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:44:12;24.23;51.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:46:38;24.24;51.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:49:03;24.17;51.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:51:29;24.21;52.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:53:56;24.25;51.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:56:22;24.23;51.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T00:58:48;24.17;52.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:01:14;24.17;52.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:03:40;24.17;52.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:06:06;24.19;51.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:08:32;24.21;51.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:10:57;24.23;51.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:13:31;24.25;51.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:15:58;24.24;51.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:18:24;24.25;51.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:34:37;24.25;51.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:37:09;24.24;51.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:39:45;24.24;51.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:44:58;24.26;51.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:47:38;24.28;51.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:50:09;24.27;51.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:52:42;24.25;51.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:55:13;24.26;51.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T01:57:40;24.27;51.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:00:08;24.27;51.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:02:40;24.29;51.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:05:09;24.26;51.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:07:37;24.26;51.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:10:05;24.26;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:12:32;24.25;51.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:15:01;24.24;51.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:17:28;24.26;51.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:19:56;24.23;51.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:22:22;24.24;51.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:24:49;24.24;51.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:27:16;24.21;51.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:29:43;24.21;51.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:32:10;24.23;51.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:34:36;24.21;51.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:37:03;24.20;51.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:39:31;24.23;50.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:41:57;24.21;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:44:23;24.21;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:46:51;24.20;50.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:49:17;24.20;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:51:55;24.21;51.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:54:28;24.23;51.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:56:57;24.19;51.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T02:59:24;24.18;51.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:01:50;24.18;50.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:04:15;24.18;50.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:06:41;24.19;50.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:09:07;24.18;50.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:11:55;24.23;50.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:17:18;24.19;50.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:20:11;24.24;50.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:22:41;24.18;50.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:25:10;24.18;50.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:27:39;24.18;50.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:30:07;24.18;50.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:32:33;24.18;50.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:35:00;24.18;50.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:37:25;24.20;50.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:39:50;24.20;50.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:42:16;24.18;50.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:44:43;24.17;50.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:47:08;24.18;50.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:49:34;24.18;50.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:51:59;24.18;50.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:54:24;24.18;50.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:56:50;24.18;50.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T03:59:15;24.20;50.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:01:41;24.19;50.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:04:06;24.20;50.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:06:32;24.18;50.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:08:58;24.18;50.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:11:25;24.18;50.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:13:51;24.17;50.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:16:16;24.19;50.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:18:42;24.19;50.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:21:14;24.21;50.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:23:40;24.18;50.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:26:06;24.18;50.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:28:31;24.17;50.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:31:04;24.19;50.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:33:30;24.20;50.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:35:56;24.21;50.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:38:21;24.21;50.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:40:46;24.23;50.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:43:12;24.21;50.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:45:38;24.21;51.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:48:03;24.27;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:50:29;24.20;52.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:52:55;24.21;52.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:55:21;24.24;51.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T04:57:46;24.26;51.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:00:12;24.28;51.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:02:38;23.71;48.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:05:03;23.57;52.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:07:29;23.67;51.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:09:56;23.38;51.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:12:21;23.39;50.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:14:47;23.38;51.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:17:12;23.43;51.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:19:37;23.38;50.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:22:03;23.38;51.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:24:28;23.31;50.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:26:54;23.31;51.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:29:19;23.36;51.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:31:45;23.30;51.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:34:10;23.25;51.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:36:37;23.29;51.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:39:05;23.21;50.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:41:30;23.14;51.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:43:56;23.12;50.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:46:21;23.14;51.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:48:47;23.17;51.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:51:12;22.92;51.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:53:38;22.82;51.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:56:03;22.88;51.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T05:58:29;22.92;49.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:00:54;22.63;49.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:03:20;22.48;49.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:05:46;22.23;49.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:08:12;21.99;50.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:10:37;21.89;50.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:13:03;21.73;51.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:15:29;21.72;51.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:17:55;21.57;51.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:20:20;21.39;51.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:22:46;21.20;52.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:25:11;21.07;52.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:27:37;21.00;52.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:30:03;20.90;53.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:32:28;20.78;53.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:34:54;20.68;54.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:37:20;20.77;54.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:39:45;21.14;55.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:42:10;21.50;54.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:44:36;21.77;53.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:47:01;21.96;52.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:49:27;22.16;52.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:51:52;22.32;51.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:54:18;22.44;51.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:56:44;22.58;51.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T06:59:09;22.69;50.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:01:35;22.81;50.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:04:00;22.88;50.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:06:26;22.97;50.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:08:52;23.02;50.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:11:18;23.14;49.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:13:43;23.15;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:16:11;23.23;49.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:18:36;23.30;49.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:21:02;23.27;49.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:23:28;23.32;49.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:25:53;23.36;49.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:28:19;23.39;49.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:30:45;23.42;49.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:33:12;23.47;49.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:35:38;23.47;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:38:04;23.50;49.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:40:29;23.49;49.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:42:55;23.50;49.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:45:21;23.55;48.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:47:47;23.59;48.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:50:12;23.61;49.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:52:38;23.64;48.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:55:03;23.66;48.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:57:29;23.64;48.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T07:59:54;23.66;48.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:02:20;23.66;48.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:04:45;23.68;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:07:11;23.66;48.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:09:36;23.69;48.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:12:02;23.68;48.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:14:28;23.71;48.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:16:54;23.71;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:19:19;23.75;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:21:47;23.76;48.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:24:12;23.74;48.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:26:38;23.76;48.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:29:03;23.76;48.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:31:29;23.77;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:33:54;23.81;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:36:20;23.80;48.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:38:53;23.44;46.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:41:20;22.87;47.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:43:47;22.71;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:46:17;22.42;48.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:48:44;22.44;49.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:51:13;22.70;49.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:53:39;22.85;49.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:56:05;23.01;49.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T08:58:30;23.09;48.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:00:57;23.16;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:03:23;23.22;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:05:48;23.28;48.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:08:14;23.34;48.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:10:43;23.39;48.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:13:10;23.43;48.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:15:35;23.47;48.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:18:01;23.53;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:20:27;23.55;48.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:22:53;23.59;48.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:25:19;23.62;48.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:27:46;23.62;48.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:30:29;23.69;48.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:32:56;23.68;47.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:35:24;23.70;47.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:37:52;23.66;48.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:40:24;23.22;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:45:19;23.40;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:47:45;23.49;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:50:11;23.16;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:52:56;23.35;49.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T09:58:01;23.65;48.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:00:27;23.69;48.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:02:57;23.77;48.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:05:33;23.80;48.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:08:00;23.68;45.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:10:26;23.29;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:12:52;22.85;47.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:15:18;23.06;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:17:45;23.21;49.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:20:11;23.36;49.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:22:37;23.44;48.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:25:04;23.43;49.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:27:39;23.50;49.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:35:32;23.61;49.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:37:57;23.68;49.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:40:28;23.73;48.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:42:55;23.73;49.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:45:22;23.71;49.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:47:48;23.66;48.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:50:14;23.72;49.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:52:45;23.77;49.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T10:55:16;23.82;49.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:02:47;23.85;49.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:05:57;23.87;49.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:08:27;23.83;48.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:13:28;23.86;47.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:15:54;23.85;48.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:18:26;23.82;48.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:20:59;23.85;48.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:24:00;23.92;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:26:32;23.90;48.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:28:59;23.92;48.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:31:27;23.94;49.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:33:54;23.89;46.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:36:23;23.64;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:38:49;23.53;46.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:41:16;23.39;46.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:43:42;23.28;47.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:46:11;23.14;47.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:48:39;23.23;48.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:51:05;23.34;48.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:53:31;23.43;48.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:56:10;23.47;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T11:58:36;23.56;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:01:03;23.66;48.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:03:30;23.71;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:05:57;23.80;49.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:08:24;23.87;49.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:10:50;23.92;49.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:13:16;23.97;49.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:15:43;24.04;49.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:18:10;24.05;49.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:20:36;24.09;50.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:23:02;24.12;49.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:25:33;24.16;49.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:27:59;24.21;50.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:30:31;24.27;50.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:33:15;24.34;50.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:35:53;24.36;50.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:38:36;24.39;51.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:41:08;24.40;52.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:43:34;24.44;51.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:46:12;24.50;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:48:39;24.49;52.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:51:05;24.55;52.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:53:33;24.60;52.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:55:59;24.63;52.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T12:58:24;24.64;52.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T13:00:50;24.68;52.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T13:03:17;24.65;53.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T13:05:42;24.60;52.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T13:08:07;24.66;53.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T13:10:33;24.71;53.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T13:12:59;24.74;53.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T13:15:25;24.75;53.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-10T13:17:51;24.77;53.52
