sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:01:33;4.25;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:03:59;8.75;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:06:24;5.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:08:50;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:11:15;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:13:41;4.25;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:16:07;5.50;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:18:32;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:20:58;4.50;3.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:23:23;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:25:49;3.75;3.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:28:14;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:30:40;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:33:05;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:35:31;5.50;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:37:57;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:40:22;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:42:48;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:45:14;5.25;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:47:39;6.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:50:05;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:52:31;3.75;3.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:54:57;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:57:23;6.00;5.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T00:59:49;5.50;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:02:15;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:04:41;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:07:08;4.25;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:09:33;4.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:11:59;6.25;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:14:26;4.00;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:16:53;6.50;5.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:19:22;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:21:52;4.25;4.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:24:40;6.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:30:08;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:35:26;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:40:57;4.75;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:43:28;5.25;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:45:59;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:48:35;4.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:51:05;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:53:31;5.25;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:56:00;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T01:58:29;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:00:58;5.50;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:03:26;5.75;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:05:53;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:08:21;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:10:49;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:13:18;4.50;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:15:45;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:18:13;6.50;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:20:40;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:23:08;4.75;4.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:25:34;4.75;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:28:03;4.25;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:30:31;5.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:32:58;2.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:35:25;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:37:53;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:40:19;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:42:47;4.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:45:17;7.00;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:47:45;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:50:11;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:52:42;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:55:11;4.50;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T02:57:41;5.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:00:13;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:02:39;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:05:06;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:07:32;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:09:58;4.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:15:53;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:18:22;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:20:55;4.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:23:27;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:26:12;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:28:50;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:31:17;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:33:50;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:36:17;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:38:43;4.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:41:09;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:43:35;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:46:02;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:48:28;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:50:54;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:53:19;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:55:45;4.75;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T03:58:11;4.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:00:36;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:03:08;5.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:05:34;6.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:08:00;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:10:26;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:12:51;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:15:17;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:17:42;2.50;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:20:08;3.50;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:22:34;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:25:00;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:27:25;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:29:51;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:32:16;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:34:43;2.50;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:37:08;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:39:34;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:42:00;2.75;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:44:27;15.25;14.50;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:46:54;317.25;257.75;130.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:49:20;110.67;89.00;51.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:51:45;25.75;19.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:54:11;77.50;61.00;34.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:56:37;95.67;79.00;48.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T04:59:02;71.50;53.75;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:01:28;210.50;176.25;92.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:03:54;65.50;49.50;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:06:20;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:08:49;110.33;79.67;45.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:11:15;145.67;122.67;66.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:13:41;179.75;146.25;77.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:16:07;102.00;79.00;44.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:18:32;27.75;22.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:20:58;117.67;95.67;53.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:23:24;147.67;116.67;60.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:25:51;256.50;213.25;110.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:28:17;163.00;138.75;73.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:30:43;192.75;160.25;78.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:33:09;70.25;52.50;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:35:34;6.00;5.25;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:38:00;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:40:26;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:42:51;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:45:17;2.75;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:47:42;61.50;48.00;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:50:08;33.75;28.00;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:52:34;6.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:55:00;4.25;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:57:26;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T05:59:52;3.50;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:02:17;83.75;64.25;36.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:04:43;134.50;113.75;63.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:07:09;284.67;235.67;114.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:09:34;285.00;233.75;114.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:12:00;62.50;45.50;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:14:26;304.00;250.50;123.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:16:52;47.25;35.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:19:17;9.75;8.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:21:43;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:24:09;73.25;55.50;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:26:34;561.00;426.50;193.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:29:00;268.00;216.25;107.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:31:26;58.25;45.75;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:33:51;114.33;96.67;55.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:36:17;586.80;487.20;220.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:38:43;60.00;48.00;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:41:09;297.50;255.00;133.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:43:34;139.50;117.00;64.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:46:00;169.00;146.25;82.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:48:25;170.00;141.25;75.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:50:51;256.75;213.25;112.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:53:17;76.00;56.67;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:55:42;682.50;547.50;230.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T06:58:08;104.00;90.00;50.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:00:33;56.75;40.75;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:02:59;8.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:05:25;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:07:52;70.00;50.50;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:10:18;561.33;435.00;203.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:12:44;53.50;36.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:15:09;459.25;360.00;172.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:17:35;82.00;62.33;36.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:20:01;39.25;31.25;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:22:27;1457.00;1034.17;271.83
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:24:53;645.75;504.00;225.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:27:18;710.75;547.75;232.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:29:44;935.50;686.75;260.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:32:09;942.67;700.33;256.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:34:35;507.00;398.33;182.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:37:01;269.25;216.50;109.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:39:27;307.75;245.00;117.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:41:53;847.20;652.20;257.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:44:19;349.50;279.25;147.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:46:45;74.67;56.00;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:49:11;282.25;233.75;123.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:51:37;554.75;431.75;186.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:54:02;720.00;552.25;228.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:56:31;784.33;606.67;241.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T07:59:00;559.80;438.00;189.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:01:30;501.40;395.00;179.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:03:57;592.00;462.60;201.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:06:23;375.50;296.25;146.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:08:48;370.00;300.00;143.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:11:18;267.00;213.25;111.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:13:45;301.50;240.75;124.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:16:11;565.75;429.75;185.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:18:38;220.50;175.50;94.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:21:04;96.67;81.33;49.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:23:30;207.75;161.00;86.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:25:55;84.75;66.00;38.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:28:21;424.00;329.50;156.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:30:47;137.33;112.00;59.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:33:12;368.25;302.25;146.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:35:38;155.25;122.25;70.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:38:03;93.33;77.33;45.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:40:29;75.75;57.75;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:43:09;56.75;45.00;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:45:40;399.20;342.40;165.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:48:08;77.50;58.25;36.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:50:40;83.50;61.25;38.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:53:11;45.50;36.00;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:55:38;21.75;18.75;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T08:58:05;13.00;12.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:00:31;103.00;82.00;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:02:57;154.50;121.00;66.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:05:23;60.75;45.75;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:07:49;20.25;17.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:10:15;18.50;14.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:12:41;9.50;9.50;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:15:09;14.50;13.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:17:35;11.25;10.75;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:20:02;30.00;27.50;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:22:31;23.00;21.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:25:10;19.50;18.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:27:40;39.25;31.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:30:10;34.00;29.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:32:41;75.00;55.50;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:35:18;56.25;44.50;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:37:47;37.75;31.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:40:15;25.75;20.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:45:22;76.00;66.00;41.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:47:49;29.50;23.75;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:50:15;15.25;13.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:52:51;11.75;11.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:55:20;9.50;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T09:58:00;7.75;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:00:26;5.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:02:56;5.25;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:05:33;7.75;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:08:02;7.25;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:10:29;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:12:57;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:15:23;7.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:17:50;3.25;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:20:17;6.25;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:22:44;5.75;3.25;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:25:11;7.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:35:52;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:38:19;2.50;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:40:46;4.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:43:22;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:48:35;2.50;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:51:00;4.25;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:53:27;5.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:56:06;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T10:58:34;3.75;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:01:12;4.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:03:40;5.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:06:06;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:08:34;3.00;2.50;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:11:07;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:21:26;13.75;8.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:23:53;17.75;13.50;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:26:33;26.75;19.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:29:00;136.00;108.00;59.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:31:27;85.00;73.00;43.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:33:57;54.75;39.25;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:36:26;29.50;26.50;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:38:53;15.75;14.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:41:20;15.00;14.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:43:48;12.50;11.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:46:16;9.00;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:48:45;17.75;15.00;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:51:12;9.00;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:53:37;9.75;8.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:56:06;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T11:58:36;19.00;16.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T12:01:03;8.75;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T12:03:30;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T12:05:56;7.00;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T12:08:23;11.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-10T12:10:51;9.25;7.25;6.50
