sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:00:41;80;27;;203;150788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:03:12;69;25;;175;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:05:42;66;24;;167;149829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:08:12;80;27;;202;151096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:10:42;79;27;;199;149269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:13:13;76;26;;193;151317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:15:43;82;27;;204;149108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:18:13;87;26;;221;151636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:20:45;80;26;;201;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:23:14;78;26;;195;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:25:44;84;26;;213;150872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:28:14;78;27;;196;149081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:30:44;81;25;;206;150829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:33:14;73;25;;184;150773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:35:44;84;26;;210;149970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:38:15;76;26;;191;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:40:45;80;25;;201;149543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:43:15;84;27;;212;150062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:45:45;86;28;;217;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:48:15;75;24;;188;148835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:50:46;86;27;;219;152368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:53:16;80;25;;202;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:55:47;80;26;;203;150410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T00:58:18;84;27;;212;151235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:00:48;80;25;;198;147778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:03:18;76;26;;194;151962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:05:48;77;24;;194;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:08:19;75;26;;192;152019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:10:49;69;23;;174;149532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:13:38;84;27;;213;151098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:15:50;80;25;;201;149684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:18:21;83;27;;209;150623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:20:57;73;23;;184;151100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:28:31;77;25;;192;149494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:33:35;85;27;;215;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:35:55;75;25;;189;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:38:38;77;25;;194;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:43:26;74;25;;184;149105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:46:00;85;27;;212;149126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:48:27;73;24;;189;153297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:50:56;84;27;;212;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:53:27;87;26;;218;150023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:55:57;85;26;;215;151426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T01:58:28;72;25;;182;149724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:00:59;80;26;;200;149778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:03:28;87;26;;220;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:05:59;80;27;;202;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:08:29;75;24;;191;151293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:10:59;82;26;;202;147503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:13:29;74;24;;187;151200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:15:59;68;23;;173;151746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:18:31;77;27;;193;148965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:21:02;81;24;;204;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:23:32;83;28;;213;152899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:26:02;94;27;;236;149521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:28:33;82;26;;208;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:31:03;77;27;;194;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:33:34;88;26;;221;149283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:36:06;86;28;;216;150639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:38:35;88;26;;224;151269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:41:05;75;25;;187;147929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:43:36;75;26;;192;152151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:46:06;79;26;;199;149902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:48:36;78;24;;196;150679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:51:07;85;27;;214;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:53:38;78;24;;197;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:56:11;82;26;;207;151236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T02:58:38;83;26;;208;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:01:08;81;26;;204;149377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:03:39;75;24;;189;151055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:06:09;77;25;;195;150323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:08:40;65;23;;165;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:13:44;81;26;;207;151648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:16:16;74;25;;185;149166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:18:42;79;24;;202;152351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:21:12;85;27;;215;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:23:53;84;26;;209;149153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:26:14;88;25;;221;150573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:28:43;73;23;;186;151197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:31:13;77;25;;192;148887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:33:47;68;25;;173;151344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:36:15;83;26;;211;151265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:38:45;80;22;;202;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:41:15;84;28;;208;148530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:43:45;90;27;;228;151984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:46:15;82;25;;206;149446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:48:46;79;25;;197;148901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:51:16;74;24;;187;150776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:53:46;78;25;;198;151423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:56:16;80;25;;201;150083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T03:58:46;90;28;;225;149514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:01:17;84;26;;212;151360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:03:47;68;23;;171;149773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:06:17;76;25;;193;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:08:47;70;23;;175;148524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:11:17;72;24;;183;151242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:13:47;75;25;;190;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:16:18;87;26;;220;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:18:48;86;26;;216;149282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:21:19;78;25;;200;151925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:23:49;78;25;;197;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:26:19;74;25;;187;149749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:28:49;86;26;;216;150328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:31:19;80;24;;202;149815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:33:50;91;28;;228;149714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:36:20;78;24;;199;151531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:38:50;88;25;;221;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:41:21;83;28;;206;148572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:43:51;77;23;;195;151240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:46:21;81;24;;204;150946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:48:52;78;25;;197;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:51:22;78;25;;197;149676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:53:52;74;22;;187;150745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:56:22;86;24;;217;149795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T04:58:53;94;27;;238;150481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:01:23;96;27;;241;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:03:53;86;24;;215;149353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:06:25;85;25;;213;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:08:54;88;25;;222;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:11:25;85;23;;215;151210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:13:54;89;23;;226;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:16:25;85;24;;213;149247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:18:55;90;25;;229;151182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:21:27;77;23;;194;149490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:23:56;89;23;;226;151491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:26:26;85;23;;214;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:28:56;88;25;;221;149181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:31:26;91;24;;229;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:33:56;87;25;;220;150049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:36:27;79;22;;201;150774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:38:57;80;25;;201;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:41:27;79;21;;198;149761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:43:57;91;24;;229;150837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:46:27;86;26;;215;149923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:48:58;104;26;;263;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:51:28;84;24;;212;149925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:53:59;88;26;;221;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:56:29;90;24;;227;150472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T05:58:59;86;24;;217;151178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:01:29;93;26;;233;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:04:00;84;24;;210;149941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:06:30;82;25;;207;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:09:00;89;25;;224;149568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:11:32;92;25;;233;150829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:14:02;77;24;;196;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:16:32;88;25;;221;150234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:19:02;97;28;;243;149776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:21:33;97;26;;243;149951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:24:03;87;25;;221;151234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:26:33;85;25;;211;148648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:29:03;91;24;;231;151505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:31:34;86;26;;218;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:34:04;81;24;;205;151027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:36:34;88;27;;222;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:39:04;88;25;;222;149787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:41:34;92;26;;233;150667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:44:05;88;27;;221;149224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:46:35;82;24;;209;151475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:49:06;80;24;;201;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:51:36;94;28;;235;149333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:54:07;90;27;;226;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:56:37;81;25;;204;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T06:59:07;88;25;;224;151118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:01:37;85;26;;213;149994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:04:08;97;27;;244;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:06:38;78;25;;196;149729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:09:08;97;27;;246;151462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:11:38;91;27;;228;149889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:14:08;88;25;;223;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:16:38;81;25;;202;148904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:19:09;88;26;;221;149820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:21:40;82;25;;209;152163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:24:09;95;27;;237;149574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:26:40;82;27;;207;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:29:10;82;24;;206;149018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:31:42;77;25;;194;150412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:34:11;73;23;;186;150934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:36:41;79;25;;201;150872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:39:11;95;28;;238;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:41:42;92;27;;233;150369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:44:12;98;29;;246;149516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:46:42;88;26;;222;150547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:49:12;84;25;;212;150843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:51:42;83;26;;209;149586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:54:13;94;27;;237;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:56:47;88;28;;222;150100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T07:59:15;82;25;;206;149808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:01:44;89;27;;226;151306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:04:15;84;26;;211;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:06:45;79;24;;200;150410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:09:15;81;27;;204;150948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:11:46;82;25;;205;149842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:14:16;90;28;;225;149773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:16:47;80;25;;203;151178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:19:19;78;24;;197;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:21:48;72;26;;182;150810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:24:18;89;27;;222;148253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:26:48;74;24;;189;152392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:29:18;86;25;;217;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:31:49;87;27;;217;148502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:34:19;79;24;;200;150657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:36:49;78;25;;197;150567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:39:19;81;25;;203;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:41:50;84;25;;212;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:44:20;77;26;;194;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:46:51;78;24;;195;149544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:49:20;95;28;;237;148844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:51:52;86;26;;217;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:54:21;90;26;;227;151117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:56:52;81;25;;205;151474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T08:59:22;85;27;;214;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:01:53;75;25;;190;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:04:23;71;24;;179;149560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:06:54;80;26;;200;149328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:09:24;75;28;;193;152904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:11:55;78;26;;196;148863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:14:25;90;28;;226;150355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:16:55;72;25;;184;151485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:19:26;92;30;;232;150899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:21:56;80;28;;203;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:24:29;81;27;;203;150230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:26:57;81;27;;204;149616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:29:38;74;27;;187;151134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:31:57;79;28;;198;149208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:34:28;84;29;;210;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:37:01;84;28;;211;150263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:39:35;76;28;;192;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:41:59;80;28;;202;151132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:44:29;84;29;;211;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:46:59;86;28;;214;148674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:49:30;81;30;;208;152215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:52:01;84;31;;211;150664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:54:30;76;28;;192;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:57:01;79;29;;199;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T09:59:32;83;29;;207;149270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:02:01;78;30;;197;151036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:04:33;77;29;;195;150581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:07:04;91;34;;230;150417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:09:34;82;32;;207;150823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:12:05;93;32;;234;150091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:14:35;85;31;;217;152026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:17:05;94;34;;238;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:19:36;75;33;;190;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:22:07;75;30;;190;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:24:37;83;31;;209;149900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:27:24;81;33;;207;151582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:29:47;77;32;;194;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:32:22;73;31;;185;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:34:39;80;31;;201;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:37:10;80;32;;204;151685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:39:40;85;31;;211;148767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:42:10;70;31;;179;151385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:44:40;77;33;;192;149307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:47:22;82;34;;207;151414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:49:42;74;30;;188;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:52:17;75;32;;188;149370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:54:47;84;33;;214;151276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:57:15;82;34;;206;150152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T10:59:47;76;30;;190;149125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:04:46;75;33;;190;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:07:17;80;35;;203;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:09:46;83;35;;209;150738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:12:15;73;35;;181;148659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:14:49;76;36;;194;151746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:17:23;78;34;;195;149083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:20:02;82;39;;210;152279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:22:18;89;38;;224;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:24:56;78;36;;195;148331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:27:18;77;35;;197;152472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:29:51;77;36;;194;150775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:32:19;80;37;;201;149562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:34:49;83;40;;209;150793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-10T11:37:20;83;39;;210;150136
