sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:00:32;12;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:02:59;11;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:05:28;10;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:07:55;10;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:10:23;10;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:12:50;12;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:15:17;11;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:17:44;12;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:20:11;18;18;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:22:39;9;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:25:07;16;13;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:27:35;13;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:30:02;8;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:32:30;10;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:34:57;10;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:37:25;11;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:39:51;15;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:42:19;13;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:44:46;12;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:47:13;16;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:49:41;14;13;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:52:08;14;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:54:38;19;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:57:05;11;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T00:59:33;11;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:02:00;13;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:04:28;13;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:06:56;14;13;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:09:23;12;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:11:51;8;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:14:18;15;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:16:47;8;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:19:17;12;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:21:49;9;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:24:33;11;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:27:54;10;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:30:10;8;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:32:59;10;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:35:35;15;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:41:05;16;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:43:42;19;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:46:16;14;13;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:48:51;18;13;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:51:23;16;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:53:54;15;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:56:30;33;22;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T01:59:00;23;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:01:32;22;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:04:05;32;20;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:06:34;21;18;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:09:03;21;20;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:11:31;20;18;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:13:59;15;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:16:27;18;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:18:56;19;18;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:21:26;21;19;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:23:54;19;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:26:23;16;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:28:54;10;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:31:24;13;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:33:52;21;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:36:21;18;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:38:50;17;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:41:19;18;18;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:43:49;22;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:46:21;17;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:48:49;18;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:51:16;20;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:53:46;29;13;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:56:19;25;21;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T02:58:55;8;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:01:23;18;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:03:50;18;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:06:20;7;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:08:46;22;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:11:19;17;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:13:56;14;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:16:36;21;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:19:12;13;13;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:21:47;18;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:24:19;18;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:26:48;18;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:29:18;22;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:31:47;12;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:34:14;14;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:36:41;12;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:39:09;16;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:41:36;17;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:44:02;18;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:46:32;7;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:48:58;21;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:51:25;21;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:53:52;20;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:56:20;21;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T03:58:47;12;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:01:14;15;13;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:03:42;20;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:06:09;16;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:08:36;18;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:11:05;18;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:13:32;19;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:15:59;18;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:18:27;18;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:20:54;20;18;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:23:21;16;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:25:48;22;19;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:28:16;21;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:30:43;19;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:33:10;19;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:35:38;28;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:38:05;19;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:40:32;19;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:43:00;23;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:45:27;17;16;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:47:55;17;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:50:22;20;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:52:50;17;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:55:17;12;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T04:57:44;17;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:00:12;20;17;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:02:42;14;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:05:10;6;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:07:37;15;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:10:05;16;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:12:34;15;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:15:07;14;12;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:17:35;16;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:20:02;17;15;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:22:30;15;14;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:24:57;10;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:27:24;12;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:29:52;14;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:32:21;17;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:34:48;12;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:37:16;13;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:39:45;8;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:42:13;13;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:44:41;17;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:47:08;13;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:49:35;11;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:52:03;12;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:54:31;12;10;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:56:58;9;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T05:59:26;8;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:01:54;11;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:04:21;11;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:06:49;10;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:09:16;8;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:11:44;6;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:14:11;10;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:16:39;10;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:19:06;14;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:21:34;12;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:24:01;10;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:26:29;13;11;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:28:56;6;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:31:24;8;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:33:56;8;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:36:23;11;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:38:51;8;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:41:18;12;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:43:46;10;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:46:13;8;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:48:40;8;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:51:07;12;8;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:53:34;6;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:56:02;11;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T06:58:29;8;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:01:02;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:03:30;11;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:06:01;5;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:08:29;5;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:11:00;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:13:29;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:15:56;6;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:18:23;11;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:20:51;7;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:23:18;6;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:25:46;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:28:13;8;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:30:41;9;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:33:09;8;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:35:41;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:38:09;8;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:40:36;5;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:43:03;5;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:45:30;10;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:47:57;6;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:50:25;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:52:52;7;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:55:20;7;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T07:57:47;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:00:17;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:02:48;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:05:15;8;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:07:43;8;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:10:12;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:12:39;5;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:15:06;5;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:17:34;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:20:01;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:22:29;6;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:24:57;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:27:25;5;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:29:52;5;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:32:19;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:34:46;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:37:13;5;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:39:40;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:42:07;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:44:35;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:47:04;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:49:32;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:52:00;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:54:29;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:56:58;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T08:59:27;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:01:56;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:04:24;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:06:54;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:09:23;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:11:56;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:14:24;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:16:52;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:19:19;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:21:46;6;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:24:15;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:26:45;5;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:29:15;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:31:43;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:34:11;5;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:36:55;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:39:30;4;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:41:59;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:44:28;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:46:56;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:49:24;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:52:00;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:54:29;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:56:57;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T09:59:25;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:01:56;5;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:04:24;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:07:01;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:09:28;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:11:56;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:14:24;4;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:16:52;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:19:20;6;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:21:49;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:24:17;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:26:44;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:29:16;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:31:51;4;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:34:31;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:36:59;4;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:39:30;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:41:58;27;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:44:33;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:47:03;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:49:32;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:52:36;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:55:05;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T10:57:45;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:00:30;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:02:59;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:05:34;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:08:08;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:10:38;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:13:07;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:15:36;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:18:21;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:20:52;5;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:23:23;4;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:25:56;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:28:23;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:30:52;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:33:21;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:35:49;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:38:16;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:40:46;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:43:17;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:45:45;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:48:13;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:50:40;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:53:10;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:55:39;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T11:58:06;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:00:34;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:03:02;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:05:31;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:08:15;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:10:47;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:13:15;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:15:43;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:18:13;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:20:40;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:23:09;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:25:38;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:28:06;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:30:35;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:33:07;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:35:44;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:38:28;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:41:01;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:43:29;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:45:58;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:48:27;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:50:55;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:53:22;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:55:51;5;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T12:58:18;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:00:45;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:03:15;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:05:42;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:08:10;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:10:37;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:13:05;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:15:32;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:18:00;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:20:27;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:22:54;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:25:21;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2023-05-10T13:27:49;2;0;
