sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-10T00:01:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:03:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:06:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:08:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:11:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:13:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:16:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:18:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:21:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:24:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:26:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:29:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:31:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:34:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:36:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:39:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:41:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:44:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:46:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:49:16;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:51:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:54:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:56:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T00:59:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:01:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:04:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:07:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:09:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:12:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:14:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:17:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:19:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:22:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:25:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:28:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:31:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:33:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:36:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:39:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:41:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:44:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:47:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:49:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:52:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:55:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T01:58:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:00:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:03:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:06:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:08:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:11:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:14:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:16:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:19:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:21:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:24:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:27:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:29:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:32:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:35:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:37:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:40:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:43:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:45:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:48:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:50:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:53:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:56:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T02:59:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:01:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:04:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:06:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:09:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:11:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:14:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:17:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:20:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:22:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:25:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:28:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:30:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:33:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:35:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:38:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:40:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:43:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:46:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:48:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:51:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:53:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:56:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T03:58:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:01:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:03:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:06:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:08:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:11:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:13:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:16:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:18:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:21:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:23:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:26:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:28:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:31:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:34:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:36:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:39:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:41:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:44:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:46:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:49:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:51:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:54:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:56:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T04:59:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:02:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:04:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:07:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:09:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:12:07;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:14:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:17:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:19:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:22:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:25:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:27:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:30:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:32:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:35:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:37:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:40:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:42:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:45:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:48:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:50:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:53:04;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:55:36;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T05:58:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:00:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:03:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:05:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:08:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:10:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:13:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:15:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:18:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:20:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:23:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:26:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:28:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:31:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:33:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:36:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:39:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:41:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:44:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:46:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:49:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:51:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:54:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:56:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T06:59:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:01:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:04:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:07:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:09:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:12:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:14:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:17:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:19:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:22:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:24:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:27:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:29:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:32:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:34:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:37:22;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:39:54;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:42:25;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:44:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:47:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:50:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:52:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:55:04;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-05-10T07:57:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:00:17;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:02:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:05:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:08:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:10:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:13:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:15:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:18:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:20:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:23:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:25:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:28:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:30:47;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:33:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:35:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:38:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:40:54;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:43:35;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:46:07;30.0;32.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:48:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:51:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:54:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:56:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T08:59:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:01:47;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:04:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:07:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:09:32;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:12:04;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:14:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:17:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:19:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:22:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:25:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:27:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:30:26;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:33:07;31.0;33.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:35:39;36.0;38.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:38:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:40:42;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:43:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:46:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:48:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:51:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:54:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:56:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T09:59:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:01:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:04:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:07:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:09:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:12:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:14:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:17:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:19:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:22:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:25:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:27:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:30:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:33:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:36:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:38:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:41:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:44:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:47:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:50:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:52:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:55:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T10:58:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:00:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:03:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:05:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:08:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:11:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:13:53;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:16:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:19:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:21:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:24:30;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:27:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:29:33;54.0;56.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:32:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:34:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:37:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:39:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:42:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:44:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:47:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:49:57;40.0;42.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:52:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:55:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T11:57:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:00:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:02:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:05:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:07:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:10:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:13:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:15:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:18:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:20:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:23:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:26:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:28:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:31:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:33:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:36:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:39:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:41:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:44:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:46:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:49:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:51:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:54:29;50.0;52.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:57:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T12:59:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:02:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:04:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:07:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:09:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:12:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:14:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:17:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:20:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:22:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:25:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:27:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:30:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:32:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:35:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:37:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:40:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:42:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:45:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:47:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:50:25;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:52:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:55:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T13:58:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:00:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:03:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:05:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:08:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:10:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:13:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:16:02;47.0;49.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:18:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:21:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:23:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:26:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:28:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:31:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:33:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:36:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:38:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:41:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:43:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:46:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:48:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:51:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:53:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:56:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T14:59:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:01:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:04:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:06:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:09:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:12:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:14:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:17:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:19:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:22:15;1.0;2.0
