sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-05-10T00:01:56;0.65;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:04:21;1.38;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:06:47;0.68;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:09:12;1.27;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:11:38;1.05;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:14:04;1.95;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:16:29;1.85;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:18:55;1.90;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:21:20;1.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:23:46;0.60;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:26:12;0.73;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:28:37;0.47;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:31:03;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:33:29;2.58;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:35:54;0.70;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:38:20;0.85;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:40:45;2.70;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:43:11;0.75;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:45:37;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:48:04;1.33;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:50:30;0.75;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:52:58;1.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:55:24;1.23;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T00:57:50;0.50;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:00:17;0.90;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:02:46;0.85;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:05:12;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:07:38;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:10:05;0.80;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:12:31;3.95;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:14:59;1.58;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:17:26;3.30;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:19:51;0.60;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:28:06;0.68;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:36:26;1.27;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:41:52;2.45;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:47:11;0.28;;;0.28;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:49:45;0.63;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:52:16;0.93;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:54:49;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:57:19;1.50;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T01:59:47;0.52;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:02:17;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:04:45;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:07:12;0.75;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:09:39;0.43;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:12:07;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:14:35;3.60;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:17:02;0.32;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:19:30;0.45;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:21:57;0.70;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:24:25;0.80;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:26:53;0.82;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:29:25;0.82;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:31:53;0.65;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:34:21;0.20;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:36:48;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:39:16;1.63;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:41:44;1.75;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:44:11;0.65;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:46:43;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:49:09;1.35;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:51:35;0.43;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:54:10;0.80;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:56:39;0.70;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T02:59:08;0.38;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:01:33;0.85;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:03:59;0.47;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:06:25;0.43;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:08:51;0.50;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:17:00;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:19:39;0.38;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:22:18;0.75;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:24:49;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:27:17;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:29:44;0.65;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:32:11;0.75;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:34:41;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:37:08;0.52;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:39:33;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:41:59;1.67;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:44:26;4.63;;;0.43;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:46:51;0.45;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:49:17;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:51:42;2.55;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:54:08;2.10;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:56:34;1.20;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T03:58:59;3.22;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:01:25;1.23;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:03:51;1.25;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:06:16;6.88;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:08:42;1.75;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:11:08;2.05;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:13:35;2.65;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:16:01;1.77;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:18:26;1.90;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:20:52;0.90;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:23:18;0.47;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:25:43;3.72;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:28:09;3.38;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:30:34;0.88;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:33:00;1.58;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:35:29;1.58;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:37:55;0.82;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:40:20;2.28;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:42:46;3.92;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:45:12;0.50;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:47:39;0.25;;;0.25;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:50:05;1.05;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:52:31;0.70;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:54:57;0.80;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:57:22;0.65;;;0.43;;
65358;SDS011;52491;45.900;6.346;2023-05-10T04:59:48;0.95;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:02:14;0.50;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:04:39;1.10;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:07:05;1.80;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:09:30;0.55;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:11:57;1.75;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:14:23;2.60;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:16:52;0.95;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:19:18;3.28;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:21:44;1.98;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:24:10;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:26:37;1.15;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:29:03;1.77;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:31:28;2.55;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:33:54;1.08;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:36:20;0.52;;;0.35;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:38:46;1.00;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:41:11;2.13;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:43:37;2.90;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:46:02;2.65;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:48:29;0.73;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:50:55;1.08;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:53:24;3.63;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:55:53;1.35;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-05-10T05:58:20;3.63;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:00:47;0.85;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:03:13;0.85;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:05:38;0.55;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:08:04;5.80;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:10:29;8.02;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:12:55;2.67;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:15:21;4.43;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:17:46;1.90;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:20:14;4.25;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:22:40;2.80;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:25:06;3.75;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:27:32;2.92;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:29:57;8.00;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:32:23;2.60;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:34:48;8.32;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:37:14;0.93;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:39:41;1.38;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:42:07;2.05;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:44:33;1.92;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:46:58;3.40;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:49:24;1.25;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:51:50;1.70;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:54:15;0.90;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:56:41;0.52;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T06:59:06;1.75;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:01:32;6.18;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:03:58;1.00;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:06:23;0.77;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:08:49;0.88;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:11:14;1.88;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:13:40;0.82;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:16:09;2.40;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:18:35;0.93;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:21:01;0.70;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:23:27;2.25;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:25:53;2.17;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:28:18;0.80;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:30:44;1.23;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:33:12;1.45;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:35:39;1.35;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:38:05;1.90;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:40:30;1.58;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:42:56;1.13;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:45:22;1.75;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:47:48;2.05;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:50:14;1.30;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:52:39;0.95;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:55:05;2.97;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:57:33;0.82;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T07:59:59;1.33;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:02:24;0.80;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:04:50;1.50;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:07:16;1.52;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:09:42;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:12:07;1.92;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:14:33;1.20;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:16:59;0.95;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:19:24;1.20;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:21:50;2.22;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:24:16;1.98;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:26:41;3.55;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:29:07;2.13;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:31:32;0.80;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:33:58;2.13;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:36:23;1.75;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:38:52;1.58;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:41:22;1.65;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:43:52;1.02;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:46:19;1.55;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:48:46;1.42;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:51:20;2.05;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:53:51;0.75;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:56:17;1.67;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T08:58:44;1.85;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:01:10;0.95;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:03:38;1.05;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:06:05;2.97;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:08:31;0.75;;;0.35;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:11:00;1.38;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:13:26;2.65;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:15:52;1.70;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:18:18;2.80;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:20:44;2.95;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:23:10;1.30;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:25:35;2.58;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:28:05;0.73;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:30:34;1.30;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:33:00;1.42;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:35:26;0.57;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:37:55;2.85;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:40:23;0.88;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:45:27;0.60;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:47:57;1.75;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:50:24;1.23;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:53:00;1.10;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-05-10T09:58:09;1.10;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:00:36;1.08;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:03:03;0.98;;;0.43;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:05:30;2.05;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:07:57;1.60;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:10:24;0.50;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:12:53;1.35;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:15:22;8.23;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:17:49;3.20;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:20:16;1.30;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:22:43;3.80;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:25:10;2.92;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:30:35;2.75;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:35:52;5.70;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:38:19;13.00;;;4.57;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:40:45;11.27;;;4.85;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:46:14;13.02;;;4.20;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:48:50;14.27;;;5.50;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:51:37;9.85;;;5.13;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:54:09;14.85;;;5.47;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:56:36;11.05;;;5.20;;
65358;SDS011;52491;45.900;6.346;2023-05-10T10:59:01;11.60;;;5.10;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:01:27;21.40;;;6.25;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:06:32;9.70;;;4.05;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:08:59;8.82;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:11:31;13.60;;;4.47;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:14:02;9.27;;;3.78;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:16:29;10.00;;;4.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:19:09;8.98;;;3.88;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:24:15;8.82;;;3.42;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:26:43;7.28;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:29:08;11.00;;;3.75;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:31:34;10.68;;;4.07;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:34:06;18.80;;;3.42;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:36:33;8.55;;;3.47;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:39:01;8.10;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:41:28;7.93;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:43:55;6.30;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:46:23;6.55;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:48:55;9.80;;;3.03;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:51:26;14.10;;;4.00;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:53:52;8.25;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:56:19;9.02;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T11:58:45;6.40;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:01:18;8.85;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:03:43;9.23;;;3.15;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:06:09;5.00;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:08:35;12.10;;;3.25;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:11:04;7.60;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:13:38;7.47;;;2.93;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:16:17;6.35;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:18:48;3.75;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:21:16;20.17;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:23:42;9.98;;;3.35;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:26:10;6.03;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:28:36;7.82;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:31:03;6.28;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:33:39;6.22;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:36:09;5.20;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:38:39;10.27;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:41:12;8.80;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:43:40;6.38;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:48:36;7.03;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:51:02;3.45;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:53:29;7.47;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:55:54;3.25;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-05-10T12:58:21;5.78;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:00:46;4.30;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:03:12;3.88;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:05:38;4.07;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:08:04;3.45;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:10:30;4.63;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:12:57;4.32;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:15:25;2.25;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:17:51;2.47;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:20:18;2.45;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:22:43;2.97;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:25:10;4.53;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:27:36;2.97;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:30:06;5.03;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:32:33;4.72;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:34:59;1.42;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:37:24;3.40;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:39:50;2.45;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-05-10T13:42:15;2.45;;;1.17;;
