sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:02:06;812.60;;;761.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:04:33;810.28;;;760.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:06:58;810.57;;;760.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:09:24;805.03;;;755.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:11:50;805.38;;;755.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:14:16;803.90;;;754.73;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:16:41;808.72;;;759.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:19:07;818.85;;;767.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:21:32;813.17;;;762.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:23:59;812.08;;;761.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:26:24;807.25;;;757.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:28:50;807.67;;;758.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:31:15;806.83;;;757.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:33:41;805.55;;;756.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:36:06;807.35;;;757.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:38:32;808.08;;;758.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:40:58;809.28;;;759.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:43:24;802.28;;;753.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:45:50;811.05;;;761.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:48:16;804.85;;;755.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:50:42;806.35;;;756.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:53:08;809.78;;;759.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:55:34;806.85;;;757.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T00:58:00;807.28;;;757.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:00:26;806.25;;;756.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:02:52;810.72;;;760.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:05:18;805.58;;;756.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:07:44;810.25;;;760.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:10:10;812.97;;;762.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:12:37;805.05;;;755.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:15:04;811.28;;;761.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:17:30;807.60;;;757.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:19:56;811.90;;;761.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:30:28;805.08;;;755.72;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:33:01;814.72;;;764.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:43:11;801.10;;;752.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:45:58;812.00;;;761.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:50:52;803.28;;;754.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:53:18;806.85;;;757.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:55:48;804.38;;;754.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T01:58:30;811.60;;;761.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:00:57;809.33;;;758.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:03:24;811.58;;;761.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:08:16;799.30;;;751.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:10:42;810.90;;;760.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:13:10;808.50;;;758.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:15:37;809.70;;;759.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:18:04;814.58;;;763.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:20:31;804.45;;;755.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:22:57;812.22;;;762.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:25:23;820.05;;;768.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:27:49;812.05;;;762.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:30:16;807.00;;;757.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:32:42;804.83;;;755.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:35:08;806.60;;;756.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:37:35;809.47;;;759.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:40:01;812.70;;;762.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:42:29;812.63;;;762.72;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:45:05;805.88;;;756.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:47:32;807.97;;;758.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:49:58;808.47;;;758.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:52:28;811.00;;;760.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:54:55;805.55;;;756.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:57:22;810.17;;;760.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T02:59:50;807.72;;;758.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:02:16;814.03;;;763.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:04:42;817.83;;;766.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:07:08;809.88;;;759.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:09:33;809.25;;;759.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:19:53;805.75;;;756.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:22:32;814.45;;;764.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:25:00;808.42;;;758.65;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:27:28;808.15;;;758.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:29:55;806.13;;;756.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:32:21;809.38;;;759.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:34:47;803.75;;;754.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:37:13;802.15;;;753.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:39:39;819.33;;;768.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:42:04;813.33;;;762.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:44:30;809.15;;;759.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:46:58;810.17;;;760.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:49:25;817.08;;;766.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:51:50;810.83;;;760.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:54:16;808.72;;;758.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:56:42;811.05;;;761.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T03:59:08;806.63;;;756.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:01:34;810.60;;;760.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:03:59;812.03;;;761.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:06:26;806.80;;;757.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:08:51;808.97;;;758.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:11:20;819.20;;;768.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:13:47;808.35;;;758.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:18:39;814.97;;;764.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:21:10;809.97;;;759.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:23:36;808.90;;;759.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:26:02;814.75;;;763.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:28:27;807.10;;;756.77;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:30:59;815.55;;;764.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:33:26;800.42;;;751.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:35:51;805.30;;;755.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:38:17;804.95;;;755.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:40:43;810.28;;;760.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:43:08;804.40;;;755.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:45:37;811.13;;;761.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:48:03;816.22;;;765.65;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:50:29;805.17;;;755.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:52:55;806.08;;;756.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:55:21;803.47;;;754.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T04:57:47;820.90;;;769.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:00:13;806.95;;;757.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:02:41;807.60;;;758.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:05:09;802.58;;;753.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:07:34;807.22;;;757.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:10:00;807.47;;;757.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:12:27;814.20;;;764.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:14:53;803.15;;;754.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:17:18;814.60;;;764.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:19:45;815.00;;;764.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:22:11;817.20;;;765.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:24:37;813.30;;;763.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:27:06;810.75;;;760.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:29:32;812.25;;;762.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:31:57;812.28;;;762.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:34:23;807.85;;;758.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:36:49;808.88;;;759.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:39:15;815.97;;;765.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:41:41;805.67;;;756.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:44:08;806.40;;;756.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:46:33;808.92;;;759.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:48:59;804.22;;;754.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:51:25;802.35;;;753.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:53:51;807.72;;;757.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:56:17;809.58;;;759.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T05:58:52;802.15;;;753.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:01:17;804.58;;;755.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:03:43;808.33;;;758.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:06:09;809.53;;;759.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:08:35;806.60;;;757.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:11:00;812.67;;;762.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:13:26;807.22;;;757.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:15:58;808.30;;;758.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:18:23;806.83;;;757.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:20:49;802.10;;;753.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:23:15;804.70;;;755.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:25:40;805.83;;;756.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:28:06;812.85;;;762.72;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:30:32;809.65;;;759.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:32:58;813.90;;;763.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:35:24;809.42;;;759.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:37:49;812.78;;;761.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:40:15;807.58;;;757.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:42:40;807.92;;;757.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:45:06;815.38;;;764.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:47:32;819.75;;;768.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:49:58;807.78;;;757.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:52:23;817.17;;;766.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:54:49;814.45;;;763.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:57:14;818.20;;;767.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T06:59:40;816.40;;;765.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:02:06;816.20;;;764.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:04:32;814.22;;;762.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:06:58;818.75;;;767.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:09:24;817.08;;;765.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:11:50;811.25;;;760.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:14:15;810.38;;;760.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:16:41;813.78;;;762.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:19:08;825.10;;;773.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:21:37;814.47;;;763.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:24:07;814.30;;;762.65;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:26:33;805.05;;;755.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:28:59;805.90;;;756.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:31:24;806.13;;;756.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:33:50;800.50;;;751.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:36:15;801.63;;;752.43;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:38:40;804.27;;;754.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:41:06;807.10;;;757.27;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:43:31;810.93;;;760.43;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:45:56;803.07;;;753.37;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:48:24;822.35;;;770.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:50:50;820.88;;;767.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:53:15;818.87;;;767.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:55:40;815.65;;;763.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T07:58:06;816.67;;;764.73;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:00:32;822.30;;;768.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:02:57;829.80;;;775.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:05:22;828.97;;;774.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:07:48;813.72;;;762.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:10:15;816.05;;;765.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:12:41;814.90;;;763.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:15:07;809.45;;;758.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:17:33;816.47;;;766.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:19:58;817.20;;;766.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:22:24;803.22;;;753.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:24:49;810.72;;;760.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:27:15;814.58;;;763.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:29:41;812.97;;;762.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:32:06;812.53;;;761.57;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:34:32;827.92;;;774.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:36:58;829.47;;;774.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:39:24;832.35;;;777.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:41:50;820.40;;;767.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:44:19;839.65;;;783.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:46:46;829.13;;;774.72;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:49:16;824.00;;;771.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:51:45;836.40;;;781.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:54:12;831.47;;;776.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:56:39;817.65;;;766.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T08:59:05;824.22;;;772.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:01:31;810.20;;;760.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:03:57;803.97;;;754.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:06:23;813.50;;;762.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:08:49;812.40;;;762.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:11:15;810.75;;;761.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:13:41;809.17;;;759.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:16:07;808.30;;;758.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:18:33;809.13;;;759.57;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:20:58;801.50;;;752.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:23:24;812.38;;;762.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:26:05;811.50;;;761.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:28:34;815.55;;;765.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:31:15;806.60;;;757.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:33:44;801.65;;;752.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:36:10;805.58;;;756.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:38:44;807.90;;;758.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:41:16;807.45;;;757.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:43:42;804.25;;;754.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:46:08;805.95;;;756.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:48:33;806.22;;;756.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:50:59;806.63;;;756.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:53:26;805.83;;;756.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:55:51;812.08;;;761.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T09:58:17;805.13;;;755.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:00:44;806.88;;;757.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:03:18;802.60;;;753.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:05:44;810.70;;;761.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:08:11;806.53;;;757.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:10:37;803.95;;;754.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:13:03;808.97;;;759.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:15:30;803.08;;;754.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:17:56;807.38;;;757.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:20:22;805.80;;;756.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:22:47;803.47;;;754.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:25:13;804.20;;;754.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:35:34;814.20;;;764.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:37:59;803.33;;;754.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:40:29;808.72;;;758.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:42:55;804.20;;;755.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:45:21;804.65;;;755.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:47:46;801.00;;;752.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:50:12;809.33;;;759.57;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T10:52:38;814.53;;;764.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:10:49;808.65;;;759.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:13:21;804.63;;;755.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:15:52;805.97;;;757.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:18:19;807.80;;;758.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:20:56;812.58;;;762.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:23:22;807.67;;;758.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:25:48;807.53;;;757.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:28:13;804.42;;;755.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:30:39;808.63;;;759.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:33:05;806.38;;;756.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:35:32;808.80;;;759.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:38:02;807.22;;;758.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:40:30;801.95;;;753.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:42:56;805.72;;;756.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:45:23;804.70;;;755.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:47:49;806.75;;;756.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:50:15;813.78;;;763.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:52:40;807.08;;;757.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:55:06;809.30;;;759.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:57:32;814.95;;;764.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T11:59:58;812.67;;;762.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:02:23;807.10;;;757.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:04:49;806.03;;;756.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:07:16;819.50;;;768.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:09:48;802.60;;;753.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:12:27;812.45;;;762.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:14:53;820.85;;;769.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:17:19;816.92;;;766.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:19:44;809.67;;;759.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:22:10;808.92;;;759.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:24:36;811.80;;;761.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T12:27:07;811.80;;;761.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T16:28:20;869.40;;;809.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T16:30:46;836.47;;;780.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T16:33:11;834.08;;;778.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T16:35:38;842.08;;;785.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T16:38:03;840.88;;;785.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T16:40:30;832.97;;;778.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-10T16:42:56;838.05;;;782.90;;
