sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:01:11;24.70;;;4.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:03:38;26.85;;;4.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:06:05;25.15;;;4.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:08:32;19.92;;;4.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:10:59;21.55;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:13:26;28.90;;;4.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:15:53;30.60;;;5.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:18:20;19.67;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:20:47;19.83;;;4.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:23:14;25.65;;;5.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:25:41;27.95;;;5.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:28:08;35.80;;;5.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:30:35;39.13;;;6.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:33:02;30.83;;;6.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:35:29;36.20;;;6.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:37:56;39.60;;;7.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:40:23;42.90;;;7.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:42:50;50.50;;;8.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:45:17;38.80;;;7.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:47:44;32.13;;;7.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:50:12;42.65;;;7.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:52:39;40.33;;;7.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:55:07;35.53;;;8.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T00:57:34;39.25;;;7.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:00:01;33.80;;;7.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:02:29;43.65;;;8.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:04:56;36.92;;;8.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:07:23;37.95;;;8.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:09:50;43.80;;;8.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:12:17;43.15;;;8.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:14:44;42.58;;;9.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:17:11;39.63;;;8.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:19:38;33.50;;;8.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:34:42;46.50;;;9.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:37:16;54.58;;;11.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:39:55;51.38;;;10.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:42:25;53.72;;;10.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:49:56;43.75;;;10.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:52:26;53.13;;;11.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:55:00;53.35;;;10.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:57:31;60.55;;;10.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T01:59:59;65.82;;;10.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:02:28;58.45;;;9.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:04:56;67.85;;;11.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:07:23;52.85;;;9.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:09:50;42.78;;;9.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:12:18;49.30;;;8.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:14:45;35.92;;;7.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:17:13;46.38;;;9.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:19:41;47.28;;;9.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:22:09;34.53;;;9.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:24:36;35.22;;;9.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:27:03;44.83;;;9.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:29:31;43.17;;;9.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:31:59;40.25;;;8.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:34:26;43.00;;;8.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:36:54;33.00;;;8.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:39:22;38.83;;;8.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:41:50;34.42;;;8.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:44:19;35.78;;;7.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:46:46;38.13;;;9.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:49:13;35.75;;;7.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:51:42;29.17;;;7.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:54:11;28.65;;;8.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:56:40;33.55;;;7.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T02:59:09;25.35;;;7.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:01:36;23.33;;;7.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:04:03;24.50;;;7.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:06:31;27.95;;;6.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:08:58;23.75;;;7.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:14:09;25.08;;;6.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:16:47;23.83;;;6.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:22:03;27.25;;;6.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:24:33;27.15;;;6.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:27:02;22.65;;;6.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:29:30;27.48;;;6.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:31:58;25.17;;;6.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:34:25;21.23;;;6.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:36:52;21.63;;;6.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:39:19;21.27;;;6.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:41:46;21.65;;;6.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:44:13;21.75;;;6.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:46:40;23.33;;;6.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:49:07;24.23;;;7.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:51:34;19.95;;;6.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:54:01;24.58;;;6.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:56:28;20.10;;;6.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T03:58:55;21.30;;;6.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:01:22;23.70;;;6.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:03:49;17.23;;;5.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:06:16;18.98;;;5.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:08:43;19.10;;;6.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:11:11;20.33;;;6.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:13:39;18.40;;;5.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:16:06;18.08;;;5.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:18:33;15.27;;;5.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:21:00;12.95;;;5.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:23:27;16.58;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:26:01;17.33;;;5.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:28:28;18.08;;;5.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:31:05;13.95;;;5.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:33:33;18.10;;;6.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:36:01;13.98;;;5.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:38:28;17.65;;;5.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:41:05;18.05;;;5.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:43:32;14.25;;;5.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:45:59;12.48;;;5.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:48:26;11.88;;;4.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:50:53;13.32;;;5.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:53:20;17.80;;;5.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:55:47;14.73;;;5.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T04:58:14;14.48;;;5.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:00:41;11.73;;;4.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:03:09;12.48;;;5.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:05:36;11.70;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:08:03;17.77;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:10:30;14.35;;;5.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:12:57;13.15;;;5.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:15:24;13.23;;;4.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:17:51;11.70;;;4.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:20:18;13.80;;;5.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:22:45;14.32;;;4.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:25:12;11.13;;;4.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:27:40;17.55;;;5.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:30:07;13.25;;;4.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:32:34;10.75;;;4.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:35:01;11.35;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:37:28;11.98;;;5.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:39:55;11.85;;;4.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:42:22;11.60;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:44:49;11.48;;;4.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:47:16;11.52;;;4.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:49:43;11.02;;;4.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:52:13;10.05;;;4.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:54:40;11.27;;;4.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:57:07;11.25;;;4.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T05:59:34;12.43;;;5.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:02:01;9.27;;;4.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:04:28;11.43;;;4.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:06:55;10.43;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:09:22;12.00;;;4.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:11:49;9.27;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:14:16;9.93;;;4.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:16:43;12.43;;;4.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:19:10;8.30;;;4.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:21:37;11.73;;;4.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:24:05;9.38;;;3.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:26:32;9.60;;;4.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:28:59;7.07;;;3.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:31:26;9.82;;;4.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:33:53;8.35;;;3.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:36:20;9.48;;;3.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:38:48;10.48;;;4.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:41:16;10.30;;;4.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:43:43;10.60;;;4.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:46:10;9.18;;;4.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:48:37;10.80;;;4.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:51:04;8.57;;;4.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:53:31;8.50;;;4.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:55:58;8.43;;;3.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T06:58:25;9.25;;;4.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:00:53;9.32;;;4.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:03:20;11.38;;;3.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:05:47;8.70;;;3.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:08:14;7.15;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:10:41;7.10;;;3.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:13:08;8.55;;;3.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:15:35;5.65;;;3.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:18:02;8.25;;;3.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:20:31;7.25;;;3.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:22:58;7.90;;;3.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:25:25;7.38;;;3.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:27:53;6.43;;;3.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:30:20;7.00;;;3.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:32:47;7.63;;;3.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:35:14;8.30;;;3.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:37:41;8.18;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:40:08;6.35;;;3.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:42:35;8.05;;;3.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:45:02;9.23;;;3.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:47:29;8.75;;;3.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:49:56;7.25;;;3.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:52:23;6.65;;;3.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:54:50;6.43;;;3.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:57:17;6.80;;;3.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T07:59:44;6.18;;;3.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:02:12;7.20;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:04:39;7.43;;;3.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:07:06;8.40;;;3.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:09:33;6.13;;;3.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:12:00;5.22;;;2.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:14:28;6.15;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:16:55;6.20;;;3.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:19:22;7.15;;;3.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:21:49;5.85;;;2.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:24:16;6.13;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:26:43;5.82;;;3.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:29:10;6.88;;;2.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:31:37;4.85;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:34:04;5.93;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:36:31;4.25;;;2.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:38:58;6.95;;;3.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:41:25;4.50;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:43:53;7.07;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:46:21;7.22;;;2.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:48:49;6.03;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:51:22;8.73;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:53:50;8.45;;;3.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:56:17;4.53;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T08:58:45;5.25;;;2.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:01:12;7.00;;;2.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:03:40;4.30;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:06:07;5.80;;;2.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:08:34;5.20;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:11:03;4.13;;;2.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:13:30;5.88;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:15:57;4.38;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:18:24;5.43;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:20:51;7.30;;;2.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:23:18;4.65;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:25:47;5.22;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:28:15;5.50;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:30:42;4.28;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:33:09;4.18;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:35:36;3.50;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:38:05;4.88;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:40:32;6.07;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:43:08;6.40;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:45:36;13.43;;;2.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:48:03;4.70;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:50:30;8.57;;;2.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:52:58;7.50;;;2.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:55:26;8.57;;;2.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T09:58:06;8.38;;;2.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:00:42;13.35;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:03:16;9.90;;;2.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:05:51;10.95;;;2.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:08:24;11.55;;;2.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:10:57;8.93;;;2.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:13:28;8.02;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:16:02;8.70;;;2.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:18:36;7.07;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:21:09;6.82;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:26:12;7.60;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:29:20;5.82;;;2.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:34:33;6.28;;;2.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:37:04;6.07;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:39:32;10.65;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:42:02;12.55;;;2.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:49:49;9.95;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:52:27;10.07;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:55:03;8.98;;;2.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T10:57:33;9.60;;;2.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:00:19;10.57;;;3.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:02:47;11.82;;;2.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:07:56;9.60;;;2.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:10:24;12.68;;;2.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:15:30;10.18;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:17:57;9.93;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:20:27;13.50;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:23:10;8.75;;;2.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:28:08;8.35;;;2.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:30:36;8.20;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:33:03;12.65;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:35:30;15.02;;;3.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:37:57;13.00;;;3.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:40:24;10.68;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:42:51;14.23;;;2.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:45:18;15.18;;;3.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:47:48;24.02;;;3.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:50:16;16.13;;;4.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:52:43;9.30;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:55:10;15.80;;;3.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T11:57:38;15.30;;;3.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T12:00:07;17.60;;;3.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T12:02:34;16.33;;;3.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T12:05:02;14.90;;;3.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-05-10T12:07:29;17.92;;;3.35;;
