sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2023-05-10T05:09:28;24.0;23.5;22.5;20.3;;;;1.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:11:59;24.7;24.3;23.5;21.4;;;;1.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:14:30;28.5;27.6;25.9;22.6;;;;1.0;71.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:16:59;26.6;26.0;24.8;22.3;;;;1.0;66.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:19:33;25.0;24.5;23.4;21.0;;;;1.0;69.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:22:06;23.0;22.6;21.7;19.6;;;;1.0;73.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:24:37;26.3;25.6;24.2;21.4;;;;1.0;80.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:27:07;25.5;24.9;23.6;20.9;;;;1.0;90.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:29:37;22.8;22.4;21.5;19.4;;;;1.0;109.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:32:08;25.7;25.1;23.8;21.2;;;;1.0;91.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:34:38;25.7;25.0;23.6;20.8;;;;1.0;86.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:37:09;25.9;25.2;23.7;20.8;;;;1.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:39:43;23.5;23.0;22.0;19.8;;;;1.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:42:17;27.0;26.2;24.6;21.6;;;;1.0;79.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:44:46;22.6;22.2;21.3;19.3;;;;1.0;73.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:47:16;25.6;25.0;23.9;21.4;;;;1.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:49:45;25.9;25.3;24.0;21.3;;;;1.0;73.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:52:15;26.3;25.7;24.5;21.9;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:54:46;23.8;23.2;21.9;19.4;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:57:16;25.2;24.8;23.9;21.7;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T05:59:45;27.5;26.8;25.2;22.2;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:02:17;25.0;24.5;23.5;21.2;;;;1.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:04:46;24.8;24.2;22.8;20.1;;;;1.0;66.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:07:17;22.9;22.4;21.3;19.1;;;;1.0;64.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:09:47;27.5;26.7;24.9;21.7;;;;1.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:12:17;23.7;23.3;22.3;20.2;;;;1.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:14:48;24.9;24.3;23.2;20.8;;;;1.0;71.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:17:17;25.7;25.1;23.8;21.2;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:19:47;27.3;26.5;24.7;21.5;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:22:18;27.5;26.7;25.0;21.9;;;;1.0;111.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:24:50;26.8;26.3;25.1;22.6;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:27:19;26.1;25.5;24.3;21.8;;;;1.0;112.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:29:49;26.2;25.7;24.6;22.2;;;;1.0;102.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:32:18;28.0;27.4;26.1;23.4;;;;1.0;76.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:34:48;28.1;27.5;26.4;23.8;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:37:19;26.9;26.3;25.0;22.3;;;;1.0;64.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:39:49;27.7;27.1;25.9;23.3;;;;1.0;67.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:42:18;31.6;30.8;29.1;25.7;;;;1.0;64.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:44:48;30.1;29.5;28.1;25.1;;;;1.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:47:17;33.7;32.8;30.8;27.1;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:49:49;32.0;31.2;29.7;26.5;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:52:18;33.9;33.1;31.3;27.8;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:54:48;32.0;31.4;30.0;27.0;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:57:17;33.9;32.8;30.4;26.3;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T06:59:48;32.6;31.5;29.3;25.3;;;;1.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:02:18;34.2;33.2;31.1;27.2;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:04:49;32.6;31.6;29.5;25.7;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:07:19;32.8;31.9;29.8;26.0;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:09:51;33.8;32.7;30.5;26.4;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:12:20;31.1;30.5;29.3;26.6;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:14:50;31.6;30.8;29.0;25.5;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:17:19;30.4;29.6;28.0;24.8;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:19:49;30.7;29.8;27.8;24.3;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:22:20;28.9;28.1;26.5;23.4;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:24:49;31.6;30.8;29.2;25.9;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:27:19;30.1;29.2;27.4;24.0;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:29:48;30.2;29.3;27.3;23.8;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:32:19;29.7;29.1;27.7;24.8;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:34:49;31.3;30.3;28.2;24.4;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:37:19;29.0;28.3;26.8;23.9;;;;2.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:39:48;29.0;28.2;26.6;23.4;;;;2.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:42:19;30.1;29.2;27.4;24.0;;;;2.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:44:50;31.8;30.9;28.9;25.2;;;;2.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:47:22;32.7;31.7;29.5;25.6;;;;2.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:49:53;29.4;28.9;27.7;25.1;;;;2.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:52:25;31.4;30.6;28.7;25.3;;;;2.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:54:55;29.7;28.9;27.1;23.7;;;;2.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:57:25;33.0;32.3;30.8;27.6;;;;2.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T07:59:54;29.1;28.3;26.7;23.6;;;;2.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:02:24;27.7;26.9;25.3;22.2;;;;2.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:04:53;28.3;27.6;26.1;23.2;;;;2.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:07:24;26.8;26.0;24.3;21.2;;;;2.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:09:54;25.5;24.9;23.7;21.2;;;;2.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:12:24;22.1;21.6;20.7;18.7;;;;2.0;40.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:14:53;20.2;19.8;19.0;17.2;;;;2.0;40.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:17:24;17.7;17.5;17.1;15.9;;;;2.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:19:54;16.8;16.4;15.6;14.0;;;;2.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:22:24;16.5;16.2;15.6;14.1;;;;2.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:24:55;15.0;14.8;14.3;13.0;;;;2.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:27:24;16.1;15.7;15.0;13.5;;;;2.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:29:54;14.2;14.0;13.4;12.1;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:32:23;14.9;14.7;14.2;13.0;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:34:53;13.4;13.2;12.7;11.6;;;;2.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:37:24;13.0;12.8;12.4;11.4;;;;2.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:39:54;11.9;11.7;11.4;10.5;;;;2.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:42:23;10.7;10.6;10.3;9.4;;;;2.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:44:59;11.3;11.1;10.6;9.5;;;;2.0;7.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:47:29;10.3;10.2;9.8;8.8;;;;2.0;11.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:50:00;9.8;9.7;9.4;8.6;;;;2.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:52:32;11.4;11.2;10.7;9.6;;;;2.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:55:10;11.3;11.1;10.6;9.7;;;;2.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T08:57:42;9.8;9.6;9.3;8.4;;;;2.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:00:16;10.4;10.3;9.9;9.1;;;;2.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:02:47;10.8;10.6;10.3;9.4;;;;2.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:05:19;11.7;11.5;11.1;10.1;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:07:50;11.1;10.9;10.5;9.6;;;;2.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:10:21;10.2;10.1;9.8;9.0;;;;2.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:12:53;11.3;11.1;10.8;10.0;;;;2.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:15:27;11.8;11.7;11.5;10.7;;;;2.0;32.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:17:56;10.6;10.4;10.0;9.0;;;;2.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:20:30;11.4;11.2;10.9;10.0;;;;2.0;31.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:23:00;11.9;11.6;10.9;9.7;;;;2.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:25:30;10.9;10.8;10.5;9.7;;;;2.0;39.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:28:00;10.5;10.3;9.9;9.1;;;;2.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:30:31;10.0;9.8;9.6;8.8;;;;2.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:33:01;11.1;11.0;10.6;9.7;;;;2.0;32.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:35:32;11.8;11.6;11.0;9.8;;;;2.0;41.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:38:04;10.7;10.6;10.2;9.3;;;;2.0;46.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:40:35;10.5;10.3;10.0;9.1;;;;2.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:43:06;10.3;10.2;9.9;9.2;;;;2.0;40.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:45:38;9.7;9.6;9.3;8.6;;;;2.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:48:10;10.1;9.9;9.6;8.7;;;;2.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:50:40;9.6;9.4;9.1;8.4;;;;2.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:53:11;10.1;9.9;9.5;8.7;;;;2.0;41.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:55:46;9.0;8.9;8.6;8.0;;;;2.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T09:58:18;9.3;9.2;8.9;8.2;;;;2.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:00:49;10.2;10.0;9.7;8.8;;;;2.0;46.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:03:23;9.5;9.4;9.1;8.3;;;;2.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:05:54;10.0;9.9;9.6;8.8;;;;2.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:08:24;9.9;9.8;9.5;8.7;;;;2.0;41.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:10:54;9.3;9.2;9.0;8.3;;;;2.0;39.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:13:26;11.0;10.8;10.5;9.6;;;;2.0;40.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:15:56;10.4;10.3;10.0;9.1;;;;2.0;32.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:18:26;10.0;9.9;9.6;8.8;;;;2.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:21:00;10.8;10.6;10.3;9.4;;;;2.0;37.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:23:30;10.6;10.4;9.9;8.9;;;;2.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:26:02;10.2;10.0;9.6;8.7;;;;2.0;45.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:28:38;10.4;10.3;9.9;9.0;;;;2.0;44.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:31:21;9.6;9.5;9.1;8.2;;;;2.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:34:03;11.4;11.2;10.8;9.8;;;;2.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:36:41;12.0;11.8;11.3;10.2;;;;2.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:39:14;11.4;11.2;10.7;9.6;;;;2.0;52.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:41:51;10.9;10.8;10.5;9.6;;;;2.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:44:26;10.7;10.5;10.2;9.4;;;;2.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:47:22;10.3;10.2;9.9;9.1;;;;2.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:50:07;11.5;11.4;11.0;10.1;;;;2.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:52:41;10.8;10.7;10.4;9.7;;;;2.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:55:13;10.1;10.0;9.7;8.9;;;;2.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T10:57:47;9.2;9.1;8.9;8.2;;;;2.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:00:27;10.7;10.6;10.2;9.4;;;;2.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:03:00;9.9;9.7;9.4;8.5;;;;2.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:05:39;9.2;9.0;8.7;8.0;;;;2.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:08:18;8.9;8.8;8.6;8.0;;;;2.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:11:03;8.8;8.7;8.5;7.9;;;;2.0;41.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:13:41;8.8;8.7;8.4;7.7;;;;2.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:16:16;9.1;9.0;8.8;8.2;;;;2.0;44.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:18:58;9.2;9.1;8.9;8.3;;;;2.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:21:31;9.3;9.2;8.9;8.2;;;;2.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:24:08;9.6;9.5;9.2;8.4;;;;2.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:26:46;9.4;9.3;9.0;8.3;;;;2.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:29:23;11.3;11.1;10.7;9.7;;;;2.0;68.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:31:56;10.3;10.1;9.7;8.9;;;;2.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:34:30;9.3;9.2;8.8;7.9;;;;2.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:37:02;11.7;11.5;11.2;10.3;;;;2.0;44.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:39:34;10.5;10.3;9.9;9.0;;;;2.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:42:04;13.0;12.8;12.4;11.3;;;;2.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:44:37;15.2;14.9;14.3;12.9;;;;2.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:47:11;15.2;15.0;14.5;13.4;;;;2.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:49:43;12.2;12.0;11.7;10.8;;;;2.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:52:14;15.2;15.0;14.5;13.4;;;;2.0;46.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:54:47;15.6;15.3;14.6;13.1;;;;2.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:57:25;11.8;11.6;11.1;10.0;;;;2.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T11:59:58;13.8;13.5;13.0;11.8;;;;2.0;44.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:02:31;10.5;10.3;9.8;8.9;;;;2.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:05:03;9.3;9.2;9.0;8.4;;;;2.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:07:34;17.6;17.3;16.7;15.3;;;;2.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:10:07;9.3;9.1;8.8;8.0;;;;2.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:12:42;9.4;9.3;9.1;8.4;;;;2.0;66.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:15:19;8.0;7.9;7.7;7.2;;;;2.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:17:50;14.4;14.3;14.1;13.2;;;;2.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:20:22;9.5;9.4;9.1;8.3;;;;2.0;47.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:22:54;7.5;7.3;7.1;6.5;;;;2.0;52.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:25:32;7.3;7.1;6.8;6.2;;;;2.0;76.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:28:05;14.3;14.1;13.6;12.5;;;;2.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:30:38;9.5;9.3;9.0;8.2;;;;2.0;81.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:33:10;12.9;12.7;12.3;11.3;;;;2.0;92.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:35:47;15.0;14.7;14.0;12.5;;;;2.0;91.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:38:32;9.2;9.1;8.8;8.1;;;;2.0;98.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:41:06;7.8;7.7;7.5;6.9;;;;2.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:43:38;10.3;10.1;9.8;8.9;;;;2.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:46:10;8.0;7.9;7.7;7.1;;;;2.0;76.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:48:42;7.0;6.9;6.7;6.2;;;;2.0;93.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:51:16;7.8;7.6;7.3;6.6;;;;2.0;92.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:53:49;6.4;6.3;6.1;5.6;;;;2.0;91.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:56:19;8.8;8.7;8.5;7.9;;;;2.0;86.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T12:58:49;7.8;7.7;7.5;7.0;;;;2.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:01:19;8.2;8.1;7.8;7.2;;;;2.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:03:49;6.6;6.5;6.3;5.7;;;;2.0;95.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:06:19;6.0;5.9;5.7;5.3;;;;2.0;98.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:08:50;5.6;5.6;5.5;5.1;;;;2.0;109.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:11:20;6.5;6.4;6.3;5.9;;;;2.0;103.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:13:50;6.6;6.5;6.2;5.7;;;;2.0;102.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:16:21;6.5;6.4;6.2;5.7;;;;2.0;102.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:18:50;8.1;8.0;7.8;7.2;;;;1.0;103.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:21:20;8.3;8.2;8.0;7.4;;;;1.0;117.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:23:52;8.1;8.1;8.1;7.7;;;;1.0;116.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:26:23;9.6;9.5;9.5;9.0;;;;1.0;100.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:28:53;9.3;9.3;9.2;8.6;;;;1.0;104.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:31:23;10.1;10.0;10.0;9.4;;;;1.0;110.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:33:52;11.6;11.5;11.3;10.5;;;;1.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:36:22;12.1;12.0;11.8;10.9;;;;1.0;102.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:38:51;11.2;11.2;11.2;10.7;;;;2.0;124.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:41:22;11.8;11.8;11.7;11.2;;;;2.0;120.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:43:52;13.3;13.1;12.6;11.4;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:46:22;12.5;12.5;12.5;12.0;;;;1.0;109.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:48:54;11.7;11.7;11.7;11.1;;;;2.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:51:24;11.6;11.6;11.6;11.1;;;;2.0;111.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:53:54;12.8;12.7;12.3;11.3;;;;2.0;117.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:56:24;10.9;10.9;10.9;10.4;;;;2.0;116.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T13:58:56;10.9;10.9;10.9;10.4;;;;2.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:01:27;10.2;10.1;10.0;9.4;;;;2.0;103.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:03:57;6.2;6.2;6.2;5.9;;;;2.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:06:27;6.9;6.9;6.9;6.6;;;;2.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:08:58;6.4;6.4;6.4;6.1;;;;2.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:11:27;6.0;5.9;5.6;5.1;;;;2.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:13:57;4.6;4.6;4.6;4.4;;;;2.0;41.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:16:28;5.0;5.0;5.0;4.7;;;;2.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:18:58;5.2;5.2;5.2;5.0;;;;2.0;41.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:21:28;6.5;6.5;6.5;6.2;;;;2.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:23:59;7.0;6.9;6.7;6.2;;;;2.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:26:28;6.4;6.4;6.4;6.1;;;;2.0;44.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:29:01;6.7;6.7;6.7;6.4;;;;2.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:31:31;6.4;6.4;6.4;6.1;;;;2.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:34:01;6.6;6.5;6.4;5.9;;;;2.0;71.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:36:31;6.7;6.7;6.6;6.2;;;;2.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:39:01;6.2;6.1;6.0;5.5;;;;2.0;68.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:41:31;6.8;6.7;6.6;6.1;;;;2.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:44:01;5.3;5.3;5.2;5.0;;;;2.0;47.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:46:32;5.9;5.8;5.7;5.3;;;;2.0;41.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:49:02;4.4;4.4;4.4;4.2;;;;2.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:51:32;5.3;5.2;5.0;4.6;;;;2.0;39.0;
80191;SPS30;69513;51.990;5.704;2023-05-10T14:54:04;5.2;5.1;5.0;4.6;;;;2.0;36.0;
