sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:04:13;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:06:41;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:09:10;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:11:38;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:14:06;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:16:35;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:19:03;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:21:32;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:24:01;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:26:29;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:28:57;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:31:26;12;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:33:54;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:36:22;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:38:51;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:41:19;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:43:48;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:46:16;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:48:45;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:51:13;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:53:42;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:56:12;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T00:58:42;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:01:10;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:03:38;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:06:08;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:08:37;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:11:06;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:13:35;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:16:05;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:18:35;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:21:12;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:24:28;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:27:15;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:30:08;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:32:53;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:35:29;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:38:07;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:40:42;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:43:22;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:45:59;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:48:30;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:50:59;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:53:27;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:55:57;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T01:58:29;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:01:01;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:03:32;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:06:03;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:08:33;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:11:04;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:13:34;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:16:05;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:18:34;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:21:04;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:23:33;14;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:26:02;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:28:33;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:31:02;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:33:32;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:36:01;12;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:38:31;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:41:01;14;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:43:32;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:46:02;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:48:30;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:51:00;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:53:34;12;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:56:06;16;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T02:58:39;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:01:08;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:03:37;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:06:05;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:08:33;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:11:07;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:13:52;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:16:34;13;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:19:11;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:21:50;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:24:20;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:26:54;18;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:29:25;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:31:55;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:34:25;14;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:36:53;13;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:39:21;16;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:41:50;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:44:18;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:46:47;14;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:49:15;17;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:51:44;13;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:54:12;15;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:56:41;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T03:59:10;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:01:38;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:04:07;16;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:06:35;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:09:05;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:11:34;12;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:14:02;20;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:16:31;16;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:18:59;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:21:28;17;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:23:56;20;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:26:25;23;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:28:54;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:31:22;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:33:50;14;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:36:19;15;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:38:47;21;17;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:41:15;17;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:43:43;20;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:46:12;17;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:48:40;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:51:08;15;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:53:37;17;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:56:05;18;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T04:58:34;14;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:01:06;16;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:03:34;20;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:06:04;13;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:08:32;14;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:11:01;17;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:13:30;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:16:00;13;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:18:29;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:20:57;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:23:25;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:25:54;16;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:28:22;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:30:51;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:33:19;16;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:35:48;20;19;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:38:16;16;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:40:45;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:43:13;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:45:42;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:48:10;16;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:50:39;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:53:08;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:55:36;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T05:58:05;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T06:00:33;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:08:09;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:10:38;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:13:08;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:15:36;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:18:05;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:20:33;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:23:04;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:25:33;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:28:06;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:30:43;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:33:27;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:36:03;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:38:36;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:41:27;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:45:11;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:47:40;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:50:09;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:52:37;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:55:07;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T10:57:44;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:00:23;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:02:56;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:05:38;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:08:09;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:10:49;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:13:28;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:15:57;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:18:37;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:21:07;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:23:48;21;20;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:26:17;18;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:28:46;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:31:16;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:33:46;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:36:17;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:38:47;17;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:41:16;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:43:46;14;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:46:18;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:48:48;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:51:20;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:53:49;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:56:20;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T11:58:52;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:01:22;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:03:51;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:06:21;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:08:54;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:11:24;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:13:55;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:16:25;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:18:56;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:21:27;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:23:59;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:26:29;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:29:11;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:31:57;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:34:30;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:37:00;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:39:38;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:42:07;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:44:36;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:47:04;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:49:32;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:52:01;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:54:29;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:56:58;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T12:59:26;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:01:55;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:04:24;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:06:52;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:09:21;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:11:50;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:14:18;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:16:47;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:19:16;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:21:45;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:24:13;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:26:42;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:29:10;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:31:38;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:34:07;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:36:35;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:39:04;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:41:32;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:44:00;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:46:29;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:48:58;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:51:26;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:53:55;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:56:23;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T13:58:52;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T14:01:20;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:09:09;40;36;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:11:38;46;40;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:14:06;46;39;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:16:34;48;37;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:19:03;43;39;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:21:32;61;45;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:24:00;58;51;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:26:28;55;50;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:28:57;53;47;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:31:26;45;42;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:33:54;49;39;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:36:23;51;44;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:38:52;54;48;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:41:21;50;43;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:43:50;42;40;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:46:18;53;46;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:48:47;43;39;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:51:15;48;43;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:53:43;46;36;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:56:12;41;38;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T18:58:40;37;35;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:01:08;39;31;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:03:37;38;35;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:06:05;41;32;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:08:34;32;27;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:11:02;34;29;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:13:31;30;26;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:16:01;31;28;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:18:30;31;27;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:20:58;29;24;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:23:27;28;24;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:25:57;24;20;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:28:26;24;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:30:54;28;22;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:33:23;22;20;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:35:53;25;23;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:38:22;30;20;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:40:53;28;23;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:43:22;20;17;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:45:51;19;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:48:20;18;17;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:50:48;22;18;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:53:17;18;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:55:46;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T19:58:15;23;18;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:00:43;21;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:03:12;19;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:05:41;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:08:09;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:10:38;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:13:06;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:15:35;19;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:18:04;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:20:32;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:23:01;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:25:29;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:27:58;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:30:26;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:32:55;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:35:24;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:37:52;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:40:21;13;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:42:49;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:45:18;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:47:47;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:50:15;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:52:43;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:55:12;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T20:57:40;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:00:09;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:02:40;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:05:10;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:07:38;19;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:10:08;13;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:12:37;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:15:06;18;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:17:36;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:20:05;18;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:22:34;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:25:03;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:27:31;19;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:30:01;24;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:32:29;16;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:34:58;18;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:37:27;18;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:39:55;18;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:42:23;19;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:44:52;16;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:47:20;20;15;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:49:49;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:52:17;19;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:54:45;16;16;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:57:14;19;14;
63707;PMS5003;67643;-34.198;22.084;2023-05-10T21:59:42;19;15;
