sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:00:03;25.52;25.18;24.55;22.47;179.56;179.48;179.27;177.97;152.92;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:02:54;25.23;24.96;24.46;22.55;180.12;180.05;179.88;178.75;153.85;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:05:46;26.29;25.92;25.25;23.07;184.37;184.29;184.07;182.69;156.91;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:08:37;25.63;25.30;24.70;22.64;180.91;180.83;180.63;179.36;154.17;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:11:28;25.91;25.68;25.27;23.41;187.01;186.94;186.79;185.75;160.07;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:14:19;26.73;26.35;25.65;23.43;187.18;187.10;186.87;185.46;159.26;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:17:10;26.56;26.30;25.84;23.89;190.85;190.78;190.61;189.49;163.21;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:20:01;26.99;26.66;26.07;23.95;191.32;191.24;191.04;189.75;163.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:22:52;26.98;26.75;26.32;24.39;194.82;194.75;194.59;193.51;166.76;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:25:43;28.61;28.23;27.55;25.25;201.73;201.64;201.42;199.99;171.88;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:28:34;28.89;28.66;28.25;26.22;209.41;209.33;209.17;208.07;179.38;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:31:24;31.34;30.94;30.19;27.67;221.06;220.96;220.72;219.15;188.35;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:34:22;31.34;30.93;30.18;27.65;220.95;220.85;220.60;219.03;188.24;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:37:19;31.71;31.30;30.55;28.01;223.78;223.69;223.44;221.87;190.70;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:40:11;31.43;31.09;30.46;28.06;224.20;224.11;223.89;222.48;191.46;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:43:02;31.77;31.55;31.16;29.01;231.71;231.64;231.47;230.35;198.74;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:45:53;32.45;32.21;31.78;29.55;236.02;235.94;235.76;234.57;202.32;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:48:44;32.61;32.52;32.34;30.37;242.56;242.50;242.39;241.51;208.81;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:51:35;32.49;32.25;31.83;29.59;236.34;236.27;236.09;234.90;202.60;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:54:34;32.64;32.44;32.09;29.92;239.00;238.92;238.77;237.66;205.14;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T00:57:25;34.57;34.30;33.82;31.41;250.89;250.81;250.62;249.31;214.98;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:00:17;35.38;35.15;34.74;32.37;258.51;258.43;258.25;257.02;221.79;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:03:09;34.94;34.50;33.69;30.89;246.84;246.74;246.47;244.74;210.39;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:06:08;33.46;32.92;31.94;29.04;232.04;231.93;231.62;229.71;197.04;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:09:00;34.62;33.84;32.41;28.95;231.44;231.31;230.89;228.40;195.03;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:11:51;33.28;32.45;30.94;27.46;219.56;219.43;218.99;216.42;184.50;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:14:44;34.66;33.61;31.71;27.73;221.78;221.62;221.09;218.00;185.11;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:17:36;37.14;35.93;33.73;29.29;234.26;234.08;233.47;229.96;194.90;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:20:32;35.83;34.74;32.77;28.64;229.07;228.91;228.35;225.15;191.16;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:26:55;37.44;36.36;34.40;30.21;241.56;241.39;240.84;237.62;201.99;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:30:08;37.18;36.30;34.71;30.93;247.28;247.13;246.67;243.92;208.15;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:33:17;36.98;36.14;34.61;30.92;247.16;247.01;246.57;243.90;208.27;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:39:24;33.43;32.86;31.83;28.88;230.82;230.70;230.38;228.42;195.83;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:42:26;33.43;32.77;31.56;28.41;227.08;226.96;226.60;224.41;192.00;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:45:28;32.64;32.15;31.25;28.49;227.69;227.59;227.30;225.52;193.58;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:48:25;32.57;32.07;31.16;28.38;226.78;226.67;226.38;224.58;192.72;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:51:20;32.90;32.43;31.59;28.87;230.66;230.56;230.29;228.57;196.31;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:54:19;34.00;33.42;32.36;29.35;234.55;234.44;234.11;232.10;198.96;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T01:57:18;34.89;34.27;33.14;30.00;239.74;239.63;239.28;237.16;203.20;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:00:13;34.86;34.22;33.05;29.88;238.80;238.68;238.32;236.16;202.27;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:03:05;34.05;33.54;32.63;29.77;237.86;237.76;237.46;235.63;202.29;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:05:59;34.67;34.18;33.28;30.41;242.99;242.88;242.59;240.77;206.78;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:08:50;33.49;33.09;32.36;29.73;237.53;237.44;237.19;235.59;202.61;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:11:46;33.37;32.91;32.06;29.32;234.26;234.15;233.88;232.15;199.41;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:14:39;33.35;32.96;32.25;29.65;236.89;236.80;236.56;234.99;202.14;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:17:32;33.95;33.59;32.93;30.35;242.47;242.38;242.14;240.63;207.11;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:20:26;35.14;34.70;33.89;31.10;248.47;248.37;248.10;246.38;211.82;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:23:17;35.17;34.70;33.85;31.00;247.71;247.60;247.32;245.55;211.00;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:26:09;35.24;34.91;34.32;31.75;253.65;253.56;253.34;251.88;216.99;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:29:04;33.94;33.74;33.38;31.14;248.68;248.60;248.44;247.30;213.47;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:31:58;35.36;35.11;34.66;32.25;257.59;257.50;257.32;256.04;220.87;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:34:50;36.33;36.04;35.53;33.00;263.56;263.47;263.27;261.90;225.82;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:37:50;36.52;36.19;35.59;32.94;263.12;263.03;262.80;261.31;225.13;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:40:41;37.21;36.92;36.41;33.82;270.17;270.08;269.87;268.48;231.52;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:43:35;38.24;37.94;37.41;34.75;277.58;277.49;277.28;275.84;237.86;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:46:28;38.86;38.45;37.70;34.76;277.72;277.61;277.35;275.62;237.25;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:49:19;38.57;38.21;37.55;34.72;277.37;277.27;277.02;275.41;237.24;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:52:10;38.13;37.86;37.38;34.77;277.72;277.63;277.43;276.05;238.12;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:55:09;36.77;36.46;35.90;33.29;265.94;265.85;265.64;264.20;227.73;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T02:58:10;38.74;38.36;37.66;34.79;277.91;277.81;277.56;275.91;237.60;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:01:01;37.80;37.48;36.89;34.19;273.08;272.98;272.76;271.26;233.78;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:03:52;36.32;35.88;35.10;32.26;257.75;257.64;257.38;255.66;219.89;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:06:43;34.03;33.78;33.33;30.99;247.51;247.43;247.24;245.99;212.16;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:09:35;34.85;34.62;34.18;31.81;254.10;254.02;253.84;252.59;217.92;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:15:42;33.68;33.43;32.97;30.63;244.69;244.61;244.43;243.17;209.71;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:19:02;32.00;31.76;31.32;29.11;232.49;232.41;232.24;231.05;199.26;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:22:03;33.99;33.71;33.19;30.77;245.77;245.68;245.48;244.15;210.43;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:25:00;34.22;34.02;33.66;31.40;250.79;250.72;250.55;249.41;215.29;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:27:58;37.62;37.32;36.79;34.15;272.81;272.72;272.51;271.08;233.73;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:30:52;40.71;40.43;39.92;37.15;296.74;296.64;296.43;294.97;254.48;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:33:51;39.59;39.52;39.39;37.11;296.32;296.25;296.13;295.18;255.40;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:36:43;39.14;38.84;38.31;35.60;284.34;284.24;284.03;282.57;243.68;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:39:33;35.69;35.60;35.45;33.33;266.17;266.11;265.99;265.07;229.26;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:42:24;37.56;37.45;37.25;34.99;279.42;279.35;279.22;278.21;240.56;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:45:15;37.69;37.47;37.08;34.60;276.35;276.26;276.09;274.83;237.26;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:48:06;34.69;34.55;34.30;32.15;256.74;256.67;256.53;255.53;220.82;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:50:57;38.44;38.11;37.50;34.75;277.58;277.48;277.25;275.72;237.62;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:53:48;38.68;38.44;38.01;35.42;282.94;282.85;282.66;281.34;242.81;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:56:39;40.82;40.61;40.23;37.59;300.19;300.10;299.92;298.61;257.87;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T03:59:31;45.07;44.63;43.84;40.52;323.69;323.57;323.28;321.38;276.79;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:02:23;44.63;44.37;43.89;40.94;327.02;326.92;326.71;325.21;280.72;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:05:14;41.70;41.50;41.12;38.45;307.09;307.00;306.82;305.51;263.87;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:08:11;40.82;40.70;40.47;37.99;303.42;303.33;303.19;302.08;261.16;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:11:07;40.79;40.26;39.30;36.02;287.81;287.69;287.37;285.33;245.24;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:13:59;38.39;38.06;37.46;34.71;277.27;277.17;276.95;275.42;237.35;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:16:50;37.22;36.99;36.57;34.09;272.31;272.23;272.04;270.77;233.69;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:19:42;38.27;37.98;37.45;34.78;277.78;277.68;277.47;276.03;238.01;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:22:33;40.34;40.01;39.41;36.56;292.05;291.95;291.72;290.16;250.13;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:25:24;39.57;39.17;38.45;35.50;283.61;283.51;283.25;281.54;242.43;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:28:15;38.05;37.61;36.82;33.89;270.73;270.62;270.35;268.59;231.08;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:31:07;39.23;38.95;38.46;35.78;285.77;285.68;285.48;284.06;245.04;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:34:00;38.21;37.79;37.02;34.10;272.45;272.35;272.08;270.35;232.65;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:36:58;35.10;34.78;34.21;31.67;252.97;252.88;252.67;251.24;216.47;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:39:49;33.45;33.14;32.56;30.11;240.55;240.46;240.25;238.86;205.75;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:42:40;30.83;30.45;29.76;27.32;218.27;218.19;217.95;216.46;186.12;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:45:33;27.38;27.18;26.82;24.93;199.13;199.07;198.92;197.91;170.70;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:48:25;23.56;23.39;23.09;21.48;171.54;171.49;171.36;170.51;147.08;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:51:16;18.69;18.60;18.45;17.26;137.88;137.84;137.76;137.19;118.51;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:54:07;16.43;16.32;16.13;15.02;119.93;119.89;119.81;119.23;102.88;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:57:00;13.97;13.90;13.77;12.88;102.84;102.81;102.75;102.31;88.36;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T04:59:57;11.87;11.78;11.62;10.79;86.22;86.19;86.12;85.68;73.89;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:02:48;11.54;11.53;11.51;10.86;86.72;86.70;86.67;86.41;74.80;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:05:39;10.13;10.10;10.03;9.42;75.20;75.18;75.14;74.86;64.71;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:08:30;9.63;9.59;9.52;8.91;71.20;71.18;71.14;70.85;61.22;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:11:21;8.78;8.76;8.72;8.20;65.49;65.47;65.44;65.22;56.41;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:14:12;8.66;8.66;8.66;8.18;65.34;65.33;65.31;65.13;56.40;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:17:03;8.99;8.98;8.98;8.48;67.70;67.68;67.66;67.47;58.42;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:19:54;8.23;8.23;8.22;7.77;62.01;61.99;61.97;61.80;53.51;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:22:45;8.38;8.38;8.38;7.91;63.19;63.18;63.16;62.98;54.53;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:25:36;8.83;8.77;8.68;8.09;64.64;64.62;64.58;64.28;55.48;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:28:27;8.87;8.86;8.83;8.32;66.42;66.41;66.38;66.17;57.25;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:31:23;9.06;9.05;9.04;8.53;68.10;68.08;68.06;67.86;58.74;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:34:14;10.22;10.22;10.22;9.67;77.20;77.18;77.16;76.96;66.65;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:37:19;10.16;10.13;10.08;9.47;75.59;75.57;75.53;75.26;65.07;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:40:14;10.52;10.52;10.52;9.94;79.38;79.37;79.34;79.13;68.52;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:43:05;9.92;9.91;9.90;9.35;74.64;74.62;74.60;74.38;64.40;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:45:56;10.53;10.48;10.38;9.70;77.46;77.43;77.39;77.05;66.54;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:48:48;10.45;10.37;10.22;9.49;75.78;75.76;75.70;75.30;64.92;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:51:45;10.13;10.11;10.07;9.48;75.73;75.72;75.68;75.43;65.26;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:54:36;10.11;10.10;10.07;9.48;75.74;75.72;75.69;75.45;65.28;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T05:57:27;10.75;10.72;10.66;10.02;80.02;80.00;79.96;79.68;68.90;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:00:18;10.23;10.22;10.20;9.63;76.87;76.85;76.83;76.60;66.31;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:03:09;10.82;10.79;10.74;10.09;80.55;80.52;80.49;80.20;69.35;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:06:02;9.67;9.66;9.64;9.10;72.65;72.63;72.61;72.39;62.66;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:08:53;9.01;9.00;8.97;8.46;67.56;67.54;67.51;67.31;58.25;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:11:44;8.32;8.32;8.32;7.87;62.82;62.80;62.78;62.62;54.23;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:14:35;8.55;8.55;8.55;8.09;64.60;64.58;64.57;64.39;55.77;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:17:26;8.99;8.98;8.95;8.43;67.35;67.33;67.30;67.09;58.05;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:20:17;9.21;9.08;8.86;8.11;64.77;64.75;64.67;64.20;55.16;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:23:10;8.35;8.32;8.27;7.77;62.02;62.00;61.97;61.74;53.38;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:26:01;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.88;48.39;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:28:52;8.54;8.46;8.31;7.69;61.43;61.41;61.35;61.00;52.55;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:31:43;7.43;7.40;7.36;6.91;55.18;55.16;55.13;54.93;47.49;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:34:34;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.49;48.06;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:37:33;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.92;47.56;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:40:24;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.10;45.12;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:43:20;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.85;48.37;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:46:11;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.96;49.33;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:49:02;7.68;7.68;7.68;7.26;58.01;57.99;57.98;57.82;50.08;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:51:55;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.72;49.12;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:54:45;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.17;54.71;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T06:57:36;7.30;7.30;7.30;6.91;55.16;55.15;55.13;54.98;47.62;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:00:27;7.92;7.91;7.89;7.44;59.41;59.40;59.38;59.19;51.23;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:03:19;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.34;53.13;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:06:12;9.16;9.14;9.11;8.57;68.46;68.44;68.41;68.19;58.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:09:03;9.85;9.85;9.85;9.31;74.34;74.33;74.30;74.11;64.18;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:11:54;10.07;10.06;10.04;9.47;75.66;75.64;75.61;75.39;65.26;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:14:53;10.60;10.60;10.60;10.02;80.03;80.02;79.99;79.78;69.09;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:17:44;10.14;10.14;10.13;9.58;76.49;76.47;76.45;76.24;66.02;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:20:36;9.64;9.62;9.59;9.03;72.08;72.07;72.04;71.80;62.11;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:23:27;9.13;9.13;9.13;8.63;68.92;68.91;68.88;68.70;59.49;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:26:17;9.13;9.11;9.08;8.55;68.29;68.27;68.24;68.02;58.85;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:29:08;9.13;9.07;8.97;8.36;66.76;66.74;66.69;66.38;57.29;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:32:06;9.24;9.21;9.15;8.58;68.51;68.49;68.45;68.19;58.94;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:34:57;8.90;8.87;8.81;8.27;66.01;65.99;65.96;65.71;56.79;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:37:55;7.79;7.78;7.77;7.34;58.59;58.58;58.56;58.39;50.55;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:40:47;8.66;8.65;8.62;8.11;64.79;64.77;64.74;64.53;55.83;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:43:38;8.38;8.34;8.28;7.76;61.98;61.96;61.93;61.68;53.30;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:46:31;9.03;8.98;8.90;8.33;66.49;66.47;66.43;66.15;57.14;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:49:22;8.45;8.44;8.42;7.94;63.42;63.41;63.38;63.19;54.69;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:52:18;8.95;8.93;8.89;8.36;66.77;66.75;66.72;66.49;57.51;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:55:10;9.26;9.22;9.15;8.57;68.40;68.38;68.35;68.07;58.81;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T07:58:00;9.23;9.21;9.19;8.67;69.21;69.19;69.16;68.95;59.67;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:00:54;8.65;8.65;8.65;8.18;65.32;65.30;65.28;65.11;56.39;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:03:52;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.60;56.82;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:06:46;9.21;9.21;9.21;8.71;69.52;69.50;69.48;69.29;60.01;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:09:38;9.85;9.80;9.70;9.06;72.35;72.33;72.28;71.96;62.13;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:12:29;9.63;9.60;9.56;8.99;71.75;71.73;71.70;71.45;61.79;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:15:20;9.50;9.48;9.44;8.87;70.85;70.83;70.80;70.56;61.02;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:18:12;8.97;8.97;8.96;8.47;67.65;67.64;67.62;67.43;58.39;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:21:03;8.65;8.62;8.57;8.05;64.29;64.28;64.25;64.01;55.35;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:23:54;8.78;8.77;8.77;8.29;66.21;66.19;66.17;65.99;57.15;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:26:46;8.53;8.49;8.43;7.89;63.02;63.00;62.97;62.71;54.18;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:29:38;8.04;8.04;8.04;7.60;60.71;60.69;60.68;60.51;52.40;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:32:34;7.57;7.57;7.57;7.16;57.20;57.18;57.17;57.01;49.38;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:35:25;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.18;45.19;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:38:24;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.53;39.43;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:41:16;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.10;38.19;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:44:11;5.62;5.62;5.62;5.31;42.42;42.41;42.39;42.28;36.62;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:47:02;5.87;5.87;5.86;5.54;44.22;44.21;44.20;44.07;38.16;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:49:56;5.74;5.73;5.73;5.41;43.21;43.20;43.19;43.07;37.29;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:52:49;6.49;6.45;6.39;5.98;47.72;47.71;47.68;47.48;41.00;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:55:44;6.73;6.73;6.72;6.34;50.66;50.65;50.63;50.48;43.70;0.48
