sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:02:22;84;82;;211;149250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:04:52;75;70;;189;150621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:07:22;78;77;;193;148079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:09:52;79;76;;202;152016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:12:22;73;72;;183;149392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:14:52;67;65;;169;149930
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:17:23;71;68;;179;150539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:19:52;68;68;;171;148716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:22:22;71;67;;182;151765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:24:52;61;64;;154;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:27:23;75;70;;189;150005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:29:53;70;71;;176;149171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:32:23;73;70;;184;150642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:34:53;62;63;;155;149078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:37:23;74;71;;186;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:39:53;70;69;;176;150292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:42:23;73;72;;184;150529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:44:53;76;75;;191;149796
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:47:23;69;66;;174;150252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:49:53;68;71;;170;149795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:52:23;72;69;;180;149347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:54:53;72;72;;181;149522
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:57:23;67;66;;169;150608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T00:59:53;77;73;;193;150176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:02:23;72;68;;179;147479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:04:53;69;67;;179;153752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:07:23;66;67;;166;149827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:09:53;70;66;;175;149984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:12:23;69;70;;173;149854
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:14:54;66;61;;167;150295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:17:24;63;64;;159;150745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:19:55;70;71;;176;150350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:35:02;59;62;;151;152076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:37:36;65;66;;166;151265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:40:00;71;70;;180;150393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:42:29;86;78;;215;149949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:45:07;76;75;;189;148218
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:47:40;70;69;;178;151857
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:50:02;67;68;;171;152044
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:52:36;72;70;;182;151039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:55:13;63;63;;159;149635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T01:57:37;70;71;;176;150846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:00:03;67;65;;170;150910
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:02:33;80;72;;201;150224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:05:06;79;80;;198;150319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:07:36;72;72;;183;150470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:10:04;74;70;;186;149727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:12:38;68;66;;173;151244
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:15:05;69;67;;175;150813
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:17:35;84;78;;212;149852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:20:06;65;65;;161;148282
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:22:36;80;81;;205;151856
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:25:07;73;67;;187;151882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:27:38;78;72;;196;150494
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:30:08;73;70;;182;149051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:32:38;67;65;;170;151858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:35:08;75;73;;189;149382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:37:39;70;66;;176;150615
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:40:09;73;71;;183;149886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:42:40;76;74;;192;151226
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:45:11;64;63;;157;147059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:47:40;70;68;;176;150396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:50:11;77;75;;198;152761
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:52:47;77;74;;193;150274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:55:11;61;64;;154;149154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T02:57:59;75;72;;191;151435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:00:12;71;72;;182;151715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:02:42;76;74;;190;149693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:05:12;79;78;;198;149984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:07:42;73;70;;182;149515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:10:12;70;68;;177;150774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:15:31;65;67;;164;151358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:17:47;67;67;;166;147539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:20:20;76;73;;196;152728
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:22:45;63;65;;160;150158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:25:15;76;74;;193;151474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:27:46;81;77;;198;145060
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:30:16;78;74;;204;155474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:32:47;73;70;;183;149808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:35:17;63;64;;160;150982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:37:47;64;60;;159;147422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:40:17;58;60;;149;151724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:42:47;69;70;;175;150355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:45:17;72;70;;182;150794
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:47:47;74;72;;186;149927
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:50:17;58;57;;147;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:52:47;73;73;;183;149152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:55:17;59;60;;149;150808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T03:57:47;78;76;;197;150505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:00:17;65;63;;164;149715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:02:47;74;74;;186;149516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:05:17;72;67;;182;150175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:07:47;65;63;;163;150069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:10:17;78;78;;196;150564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:12:47;73;73;;184;149803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:15:17;59;59;;148;148715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:17:47;71;70;;180;150308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:20:17;68;65;;173;150640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:22:47;70;66;;174;147922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:25:17;77;74;;196;152615
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:27:47;66;66;;166;149645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:30:17;76;72;;191;150414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:32:47;77;73;;194;149263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:35:17;72;69;;181;149888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:37:47;66;66;;167;149621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:40:17;77;71;;195;150702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:42:47;72;71;;182;150273
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:45:17;63;60;;160;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:47:47;76;72;;191;149453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:50:17;69;68;;175;150524
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:52:47;65;65;;163;149791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:55:17;79;74;;199;149314
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T04:57:47;64;64;;162;150277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:00:17;73;73;;184;149582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:02:47;72;69;;183;150450
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:05:17;76;77;;191;150692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:07:47;71;64;;177;149566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:10:17;76;73;;188;146916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:12:47;73;73;;187;153584
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:15:17;68;62;;170;149929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:17:47;65;64;;165;150029
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:20:17;70;68;;176;150382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:22:47;74;71;;186;148870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:25:17;77;73;;191;148768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:27:47;69;67;;175;150360
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:30:18;77;70;;194;151163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:32:47;77;73;;195;150379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:35:18;74;68;;183;147659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:37:48;70;68;;178;150981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:40:18;67;66;;171;151514
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:42:47;73;69;;184;150303
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:45:18;68;65;;171;149315
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:47:48;70;70;;177;150671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:50:18;62;63;;154;148543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:52:48;70;67;;176;150573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:55:18;72;69;;183;150416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T05:57:48;74;71;;186;149455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:00:18;70;70;;177;149958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:02:48;81;74;;204;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:05:18;82;78;;207;150844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:07:48;74;72;;185;149649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:10:18;67;66;;170;150476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:12:48;77;75;;193;149484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:15:18;74;70;;188;150460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:17:48;65;64;;164;149108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:20:18;66;66;;166;150736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:22:48;76;73;;190;149728
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:25:18;87;81;;218;150155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:27:48;69;63;;174;150120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:30:18;74;76;;186;150143
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:32:48;77;75;;193;149735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:35:18;67;66;;168;150105
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:37:48;82;79;;205;149488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:40:18;85;75;;211;148512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:42:48;75;69;;191;152648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:45:19;80;74;;201;150142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:47:48;69;67;;173;149662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:50:18;76;73;;191;149058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:52:48;75;72;;190;151326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:55:19;67;68;;168;149756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T06:57:48;88;82;;222;150178
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:00:19;76;73;;191;149830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:02:49;83;77;;208;149794
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:05:19;85;82;;215;150935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:07:49;80;75;;199;148625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:10:19;76;72;;189;149056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:12:49;70;65;;175;149899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:15:19;71;68;;181;151474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:17:49;68;64;;172;150820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:20:19;68;66;;171;149339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:22:49;79;73;;198;150239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:25:19;60;59;;149;148369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:27:49;68;65;;173;152139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:30:19;77;75;;193;149984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:32:49;76;71;;192;150116
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:35:19;73;70;;184;149324
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:37:49;72;68;;181;150157
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:40:19;80;72;;201;149123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:42:49;72;67;;181;149420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:45:19;67;67;;167;149389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:47:49;76;71;;194;152598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:50:19;81;76;;205;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:52:49;82;78;;205;149458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:55:20;76;73;;192;149752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T07:57:49;69;68;;174;150874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:00:20;66;66;;166;149964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:02:49;78;75;;195;149649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:05:19;74;68;;186;150275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:07:50;71;67;;177;149493
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:10:20;72;68;;182;150109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:12:50;82;77;;207;150370
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:15:20;69;67;;172;148079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:17:50;77;70;;197;151591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:20:20;71;71;;179;149857
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:22:50;73;72;;184;150297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:25:20;71;71;;178;150192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:27:50;72;68;;181;150161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:30:20;72;69;;180;148986
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:32:50;69;68;;175;150813
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:35:20;76;73;;191;149424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:37:50;71;68;;179;150863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:40:20;69;71;;170;146480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:42:51;66;68;;169;152852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:45:21;68;68;;172;151030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:47:51;75;71;;190;150759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:50:22;83;78;;209;150830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:52:52;61;60;;153;149852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:55:23;65;67;;164;149180
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T08:57:53;68;66;;173;151397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:00:23;73;69;;181;147805
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:02:53;70;67;;180;152276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:05:23;68;64;;171;149988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:07:53;75;69;;190;150384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:10:23;75;75;;186;148643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:12:55;80;76;;203;152001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:15:25;68;63;;173;151013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:17:55;72;69;;183;150496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:20:25;72;74;;182;150347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:22:56;62;60;;156;150150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:25:26;74;72;;186;149570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:27:55;76;70;;191;150203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:30:27;63;62;;156;148374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:32:57;70;67;;177;151472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:35:28;80;76;;203;151963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:37:58;69;70;;173;149540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:40:28;69;68;;175;150401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:43:01;76;71;;193;150412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:45:29;66;66;;165;149134
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:48:00;62;64;;160;152486
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:50:30;79;76;;199;151021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:53:01;78;75;;196;149146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:55:40;63;63;;158;150101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T09:58:02;73;71;;187;152289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:00:35;76;74;;192;149713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:03:03;84;76;;211;150337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:05:34;77;77;;196;151234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:08:03;77;74;;192;149607
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:10:34;75;71;;189;151030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:13:04;72;71;;180;149664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:15:34;72;72;;182;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:18:04;79;71;;200;150168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:20:34;87;84;;219;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:23:04;69;66;;171;148525
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:25:34;76;73;;193;151335
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:28:09;80;81;;203;150398
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:30:42;69;68;;173;149234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:35:36;80;76;;203;151873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:38:07;76;71;;191;150174
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:40:36;76;76;;190;149731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:43:25;76;72;;191;150298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:45:38;81;74;;205;150279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:48:23;68;67;;169;148976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:50:44;70;70;;178;151353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:53:11;70;68;;175;149433
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:55:45;65;63;;165;152164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T10:58:08;75;72;;188;149779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:00:39;74;72;;186;149538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:03:09;78;77;;196;150439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:05:42;77;73;;192;148773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:08:10;81;76;;206;150744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:10:48;70;67;;178;151589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:13:10;80;76;;199;148347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:15:40;64;65;;164;152018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:18:21;79;73;;197;149513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:20:41;69;67;;175;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:23:12;73;69;;185;150824
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:25:42;78;74;;198;151169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:28:12;77;75;;192;149507
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:30:43;74;70;;183;147838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:33:16;74;77;;191;153643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:35:43;68;67;;172;149776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:38:13;78;76;;193;148149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:40:43;72;73;;183;152019
