sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:01:58;130;59;;326;149904
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:04:29;115;58;;290;150494
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:06:59;108;60;;272;149915
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:09:29;106;57;;267;150442
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:11:59;101;56;;254;149552
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:14:29;100;55;;253;150628
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:16:59;110;57;;275;149402
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:19:29;101;53;;256;150945
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:21:59;84;50;;212;149990
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:24:30;81;53;;204;149872
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:26:59;97;52;;240;147459
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:29:30;89;53;;228;153021
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:32:00;84;51;;210;148902
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:34:30;88;52;;221;150377
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:37:00;92;54;;232;150295
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:39:30;107;52;;269;150463
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:42:00;95;53;;238;150117
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:44:31;81;48;;205;150561
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:47:01;93;52;;234;149902
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:49:31;92;51;;231;150567
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:52:02;103;53;;257;148481
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:54:32;95;49;;242;152593
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:57:03;95;50;;238;150278
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T00:59:33;93;52;;229;147594
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:02:03;111;53;;284;153176
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:04:33;111;52;;277;149125
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:07:03;107;51;;271;150997
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:09:33;94;52;;237;150266
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:14:38;83;54;;213;152463
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:17:09;83;49;;207;149221
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:19:38;82;49;;207;150742
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:24:45;80;49;;202;151259
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:29:47;87;51;;217;149515
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:34:47;81;51;;206;150868
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:37:13;81;50;;207;151970
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:39:45;80;51;;202;150243
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:42:17;78;48;;197;150597
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:44:49;75;50;;190;151053
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:47:27;71;51;;179;149976
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:49:50;79;51;;202;152770
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:52:18;73;53;;184;150265
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:54:54;75;51;;190;151360
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:57:18;73;54;;183;150139
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T01:59:49;80;53;;204;151131
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:02:20;77;55;;194;149700
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:04:50;78;53;;198;151052
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:07:20;74;53;;186;149201
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:09:50;85;55;;216;151778
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:12:20;82;54;;206;150263
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:14:50;76;53;;190;149903
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:17:21;81;56;;204;150184
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:19:51;84;55;;211;150568
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:22:21;81;52;;203;150207
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:24:52;80;53;;201;149439
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:27:22;77;52;;193;149982
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:29:52;73;48;;185;151381
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:32:24;83;52;;209;150128
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:34:54;72;50;;183;151132
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:37:24;72;49;;180;149033
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:39:55;79;50;;201;152268
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:42:26;75;50;;189;149981
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:44:56;80;49;;202;150662
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:47:26;79;50;;198;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:49:56;79;50;;198;150277
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:52:27;83;50;;209;149750
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:54:58;78;50;;199;151318
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:57:28;82;49;;205;149946
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T02:59:58;72;48;;183;151325
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:02:30;79;50;;200;150392
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:04:59;83;49;;209;149376
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:07:30;73;47;;184;151123
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:12:39;78;53;;196;150716
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:15:06;75;49;;189;150632
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:17:46;69;48;;173;150089
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:20:06;80;48;;198;148374
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:22:36;90;51;;231;153222
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:25:06;76;46;;192;150719
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:27:35;78;47;;197;149960
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:30:10;85;50;;216;151077
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:32:37;86;49;;215;149390
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:35:09;76;46;;192;150955
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:37:38;94;49;;239;151685
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:40:08;65;43;;163;149067
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:42:38;77;47;;192;148703
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:45:08;79;45;;201;152482
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:47:38;80;46;;201;150368
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:50:09;87;46;;218;149330
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:52:41;87;47;;220;150797
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:55:09;82;46;;208;150669
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T03:57:39;79;47;;198;149843
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:00:10;97;47;;244;149452
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:02:40;83;47;;209;150987
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:05:11;91;48;;230;150393
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:07:40;86;47;;217;150549
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:10:12;89;47;;224;149663
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:12:41;93;50;;234;150941
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:15:11;91;48;;229;149893
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:17:41;87;46;;219;150050
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:20:11;86;49;;216;149748
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:22:42;90;48;;228;150453
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:25:12;92;50;;232;150337
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:27:42;89;49;;224;150306
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:30:12;91;49;;229;149389
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:32:42;97;48;;244;149438
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:35:13;89;50;;224;150118
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:37:43;101;49;;257;151744
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:40:13;111;52;;281;150608
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:42:43;110;50;;276;149849
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:45:17;99;50;;249;149661
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:47:44;111;51;;278;150159
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:50:20;111;52;;280;150619
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:52:45;97;50;;244;150328
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:55:15;111;51;;280;150133
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T04:58:04;106;51;;267;150336
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:00:25;107;51;;271;150759
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:03:09;104;52;;261;149597
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:08:09;96;50;;239;149295
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:17:58;71;49;;179;149779
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:27:54;81;48;;203;150068
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:30:19;81;53;;204;150245
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:32:49;79;50;;195;148099
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:35:19;75;50;;191;151091
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:37:49;85;51;;216;151399
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:40:20;85;51;;214;149750
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:42:50;84;52;;211;149436
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:45:20;73;51;;185;151261
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:47:50;74;53;;185;149851
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:50:20;77;54;;193;150354
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:52:50;76;52;;190;149323
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:55:20;83;52;;210;151109
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T05:57:50;77;53;;189;146976
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:00:21;72;54;;183;151782
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:02:51;85;54;;217;151445
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:05:22;78;53;;197;150557
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:07:52;90;57;;228;150526
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:10:22;90;55;;224;149011
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:12:53;77;54;;193;149609
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:15:23;83;57;;211;152277
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:17:54;75;54;;188;150012
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:20:23;93;55;;233;149775
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:22:53;81;56;;204;149292
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:25:23;81;54;;204;150920
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:27:57;83;56;;207;148620
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:30:27;85;54;;216;151041
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:32:54;86;57;;217;150702
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:35:24;83;55;;211;150729
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:37:54;80;53;;202;149913
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:40:24;76;55;;191;149750
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:42:54;85;54;;214;149849
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:45:24;77;55;;195;150588
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:47:54;82;52;;205;149480
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:50:24;86;57;;216;150404
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:52:56;74;53;;188;150670
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:55:25;80;53;;199;148386
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T06:57:57;76;58;;192;150945
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:00:26;79;57;;201;150785
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:02:56;89;59;;225;151408
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:05:28;86;58;;217;149940
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:07:58;78;58;;196;149202
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:10:28;79;60;;202;152516
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:12:58;86;59;;215;149420
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:15:29;92;62;;233;150851
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:17:59;81;60;;203;149143
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:20:29;78;61;;197;150328
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:23:01;91;62;;231;151192
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:25:30;86;64;;219;151379
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:28:00;89;63;;222;149070
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:30:31;83;62;;210;151353
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:33:01;84;63;;212;150263
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:35:31;77;61;;194;149722
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:38:02;89;63;;226;150819
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:40:32;94;64;;235;148902
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:43:02;106;67;;268;150415
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:56:40;91;66;;229;150082
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T07:59:13;91;68;;230;150445
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:01:41;93;66;;233;149646
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:04:14;90;66;;228;151094
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:06:42;94;66;;238;150490
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:11:45;93;69;;235;151409
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:14:15;84;67;;211;150028
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:16:45;96;68;;242;150040
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:19:19;95;67;;239;149999
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:21:46;88;67;;222;150145
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:24:16;87;67;;220;151141
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:26:48;87;68;;220;150204
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:29:17;95;68;;238;150063
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:31:47;94;69;;235;149771
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:34:17;89;71;;225;150819
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:36:47;90;68;;223;147696
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:39:17;87;69;;221;152229
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:41:47;84;67;;211;150202
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:44:18;73;70;;183;149186
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:46:50;92;71;;235;152038
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:49:19;87;71;;220;150299
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:51:51;96;72;;241;149279
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:54:20;87;74;;218;149893
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:56:50;93;71;;233;150122
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T08:59:20;88;74;;221;150176
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:01:50;96;72;;243;151165
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:04:20;90;72;;227;150571
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:06:51;88;74;;221;150359
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:09:21;88;75;;222;150367
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:11:51;90;72;;226;150379
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:14:23;77;72;;195;150112
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:16:54;83;74;;209;149500
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:19:22;87;72;;220;150373
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:21:52;75;71;;189;150676
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:24:25;86;71;;216;148988
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:26:52;80;69;;201;150008
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:29:23;81;69;;206;151088
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:31:55;92;70;;233;150647
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:34:30;91;68;;229;149367
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:36:54;85;72;;216;151173
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:39:33;99;72;;249;150780
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:41:55;90;74;;226;150559
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:44:25;78;75;;194;148587
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:46:55;82;75;;208;151972
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:49:26;88;76;;222;150312
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:52:02;108;81;;272;150008
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:54:27;91;79;;232;151359
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:56:57;97;81;;244;149410
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T09:59:33;94;80;;235;149613
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:01:57;94;84;;239;150948
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:04:28;98;87;;247;150595
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:06:59;102;86;;257;150588
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:09:28;103;88;;258;150122
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:11:59;105;87;;264;150402
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:14:29;114;87;;286;150241
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:17:00;109;84;;275;150313
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:19:32;110;83;;277;150669
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:22:01;97;83;;246;150896
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:24:31;100;81;;251;150285
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:29:36;99;83;;252;152117
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:32:10;97;85;;242;149684
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:34:33;99;88;;252;152168
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:37:04;106;92;;267;150220
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:39:37;99;92;;249;150124
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:42:05;115;96;;290;150687
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:44:36;103;93;;259;149778
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:47:22;91;93;;229;150757
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:49:43;95;93;;240;150264
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:52:13;98;97;;246;150342
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:54:37;97;91;;246;151371
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:57:13;90;86;;226;150379
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T10:59:41;85;82;;213;150028
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:02:08;97;84;;244;150071
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:04:42;103;82;;257;148973
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:07:18;91;82;;233;152603
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:09:40;92;80;;232;149990
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:12:10;97;79;;244;150497
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:14:40;103;80;;258;150035
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:17:22;102;79;;257;149899
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:19:57;82;78;;207;150027
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:22:12;91;79;;231;151183
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:24:55;108;79;;273;150613
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:27:14;112;80;;285;151350
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:29:44;103;75;;259;150026
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:32:14;97;75;;243;149446
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:34:46;96;77;;241;149879
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:37:15;109;77;;278;152001
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:39:45;111;78;;279;150452
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:42:15;96;78;;241;150300
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:44:46;79;72;;200;150108
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:47:15;73;71;;181;148254
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:49:46;80;71;;202;151142
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:52:17;88;73;;224;151169
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:54:53;87;73;;221;151050
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:57:20;95;75;;240;150476
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T11:59:49;115;78;;288;150173
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:02:18;121;79;;305;150538
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:04:49;91;78;;230;150475
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:07:19;80;78;;202;150494
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:10:07;94;82;;235;149307
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:12:20;96;83;;243;151619
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:14:50;91;82;;229;150232
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:17:20;83;84;;210;150154
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:19:50;94;83;;235;149389
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:22:20;93;84;;235;150638
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:24:50;103;86;;258;149999
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:27:20;85;84;;215;150369
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:29:51;88;82;;220;149926
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:32:21;93;80;;233;149474
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-10T12:34:52;79;80;;199;150248
