sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12358;BME280;6243;51.244;6.774;2023-05-10T00:00:21;152089.28;;;18.32;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:02:46;152084.16;;;18.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:05:12;152084.16;;;18.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:07:37;152084.16;;;18.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:10:05;152067.53;;;18.24;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:12:30;152057.31;;;18.20;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:14:56;152054.75;;;18.19;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:17:21;152029.19;;;18.09;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:19:47;152071.38;;;18.25;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:22:12;152070.13;;;18.25;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:24:38;152072.66;;;18.26;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:27:05;152099.53;;;18.36;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:29:30;152082.88;;;18.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:31:56;152080.34;;;18.29;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:34:21;152084.16;;;18.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:36:47;152081.63;;;18.29;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:39:12;152093.13;;;18.34;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:41:38;152098.25;;;18.36;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:44:05;152073.94;;;18.26;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:46:30;152065.00;;;18.23;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:48:56;152029.19;;;18.09;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:51:22;152042.00;;;18.14;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:53:48;152042.00;;;18.14;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:56:13;152024.09;;;18.07;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T00:58:39;152021.50;;;18.06;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:01:06;152012.59;;;18.02;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:03:32;151975.47;;;17.88;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:05:58;151998.50;;;17.97;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:08:24;151990.81;;;17.94;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:10:50;151994.69;;;17.95;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:13:23;152011.28;;;18.02;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:15:53;151993.38;;;17.95;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:18:21;152003.59;;;17.99;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:20:48;152016.41;;;18.04;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:23:35;152016.41;;;18.04;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:26:31;151998.50;;;17.97;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:29:24;152012.59;;;18.02;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:34:53;151885.97;;;17.52;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:37:21;151947.38;;;17.77;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:39:53;151926.91;;;17.68;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:42:23;151929.47;;;17.69;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:44:55;151930.75;;;17.70;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:47:29;151916.69;;;17.64;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:49:59;151929.47;;;17.69;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:52:31;151900.06;;;17.58;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:55:01;151916.69;;;17.64;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:57:32;151889.84;;;17.54;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T01:59:59;151911.56;;;17.62;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:02:29;151914.16;;;17.63;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:04:56;151909.00;;;17.61;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:07:23;151894.97;;;17.56;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:09:49;151903.88;;;17.59;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:12:15;151912.84;;;17.63;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:14:42;151898.78;;;17.57;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:17:08;151893.66;;;17.55;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:19:38;151873.19;;;17.47;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:22:05;151914.16;;;17.63;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:24:32;151891.16;;;17.54;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:26:59;151857.81;;;17.41;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:29:27;151882.16;;;17.51;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:31:54;151909.00;;;17.61;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:34:21;151916.69;;;17.64;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:36:50;151894.97;;;17.56;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:39:18;151900.06;;;17.58;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:41:46;151911.56;;;17.62;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:44:12;151875.72;;;17.48;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:46:39;151838.69;;;17.34;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:49:05;151851.44;;;17.39;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:51:32;151887.28;;;17.53;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:54:09;151902.66;;;17.59;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:56:36;151785.00;;;17.13;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T02:59:05;151816.94;;;17.25;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:01:31;151721.13;;;16.87;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:03:57;151786.31;;;17.13;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:06:22;151832.28;;;17.31;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:08:48;151843.81;;;17.36;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:11:28;151820.78;;;17.27;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:14:07;151724.94;;;16.89;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:16:40;151758.19;;;17.02;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:19:12;151797.78;;;17.18;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:21:43;151811.81;;;17.23;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:24:12;151795.22;;;17.17;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:26:40;151724.94;;;16.89;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:29:07;151791.41;;;17.15;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:31:34;151802.91;;;17.20;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:33:59;151806.72;;;17.21;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:36:25;151831.00;;;17.31;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:38:50;151814.41;;;17.24;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:41:16;151843.81;;;17.36;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:43:43;151857.81;;;17.41;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:46:08;151726.22;;;16.89;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:48:34;151788.81;;;17.14;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:50:59;151825.91;;;17.29;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:53:25;151756.91;;;17.01;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:55:50;151806.72;;;17.21;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T03:58:16;151846.31;;;17.37;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:00:43;151829.72;;;17.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:03:08;151846.31;;;17.37;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:05:34;151733.91;;;16.92;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:07:59;151758.19;;;17.02;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:10:24;151832.28;;;17.31;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:12:50;151802.91;;;17.20;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:15:16;151831.00;;;17.31;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:17:43;151866.81;;;17.45;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:20:09;151859.13;;;17.42;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:22:35;151888.56;;;17.53;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:25:00;151894.97;;;17.56;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:27:26;151888.56;;;17.53;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:29:51;151891.16;;;17.54;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:32:17;151900.06;;;17.58;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:34:44;151887.28;;;17.53;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:37:10;151861.69;;;17.43;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:39:35;151883.47;;;17.51;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:42:01;151879.59;;;17.50;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:44:26;151882.16;;;17.51;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:46:52;151897.50;;;17.57;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:49:17;151910.28;;;17.62;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:51:44;151893.66;;;17.55;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:54:09;151882.16;;;17.51;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:56:35;151901.34;;;17.58;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T04:59:00;151919.25;;;17.65;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:01:26;151916.69;;;17.64;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:03:52;151930.75;;;17.70;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:06:17;151932.03;;;17.70;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:08:44;151940.97;;;17.74;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:11:10;151961.41;;;17.82;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:13:35;151952.47;;;17.79;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:16:01;151952.47;;;17.79;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:18:27;151985.72;;;17.92;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:20:52;151971.66;;;17.86;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:23:18;151967.81;;;17.85;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:25:45;151980.59;;;17.90;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:28:10;151983.19;;;17.91;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:30:36;151958.88;;;17.81;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:33:01;151946.06;;;17.76;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:35:27;151974.19;;;17.87;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:37:52;151981.88;;;17.90;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:40:18;151981.88;;;17.90;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:42:44;151962.69;;;17.83;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:45:10;151957.59;;;17.81;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:47:36;151948.66;;;17.77;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:50:01;151926.91;;;17.68;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:52:27;151919.25;;;17.65;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:54:52;151946.06;;;17.76;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:57:18;151960.16;;;17.82;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T05:59:45;151967.81;;;17.85;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:02:10;151926.91;;;17.68;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:04:36;151976.78;;;17.88;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:07:01;151966.56;;;17.84;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:09:27;151981.88;;;17.90;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:11:52;151972.91;;;17.87;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:14:20;151957.59;;;17.81;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:16:47;151976.78;;;17.88;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:19:12;151957.59;;;17.81;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:21:38;151938.41;;;17.73;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:24:04;151928.19;;;17.69;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:26:30;151924.38;;;17.67;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:28:55;151953.78;;;17.79;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:31:21;151946.06;;;17.76;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:33:48;151937.16;;;17.73;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:36:13;151940.97;;;17.74;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:38:39;151935.88;;;17.72;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:41:04;151946.06;;;17.76;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:43:30;151934.56;;;17.71;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:45:55;151912.84;;;17.63;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:48:21;151896.25;;;17.56;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:50:48;151786.31;;;17.13;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:53:13;151862.94;;;17.43;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:55:39;151884.75;;;17.52;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T06:58:04;151930.75;;;17.70;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:00:30;151937.16;;;17.73;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:02:55;151878.31;;;17.49;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:05:21;151944.78;;;17.76;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:07:48;151944.78;;;17.76;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:10:14;151981.88;;;17.90;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:12:39;151953.78;;;17.79;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:15:06;152006.19;;;18.00;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:17:31;152016.41;;;18.04;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:19:57;152017.69;;;18.04;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:22:22;152029.19;;;18.09;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:24:49;152045.81;;;18.15;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:27:15;152065.00;;;18.23;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:29:40;152048.34;;;18.16;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:32:06;152057.31;;;18.20;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:34:31;152088.03;;;18.32;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:36:58;152085.44;;;18.31;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:39:25;152080.34;;;18.29;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:41:53;152084.16;;;18.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:44:19;152082.88;;;18.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:46:45;152084.16;;;18.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:49:11;152091.84;;;18.33;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:51:37;152103.34;;;18.38;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:54:02;152098.25;;;18.36;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:56:29;152113.56;;;18.42;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T07:58:57;152100.78;;;18.37;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:01:23;152100.78;;;18.37;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:03:49;152134.13;;;18.50;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:06:16;152112.28;;;18.41;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:08:42;152127.72;;;18.48;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:11:07;152158.38;;;18.60;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:13:33;152157.16;;;18.59;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:16:00;152173.75;;;18.66;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:18:26;152187.81;;;18.71;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:20:51;152209.59;;;18.80;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:23:17;152239.03;;;18.91;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:25:43;152231.31;;;18.88;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:28:08;152228.75;;;18.87;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:30:34;152272.28;;;19.04;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:33:01;152254.34;;;18.97;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:35:26;152303.00;;;19.17;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:37:52;152308.13;;;19.19;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:40:19;152313.22;;;19.21;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:42:59;152328.56;;;19.27;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:45:32;152320.88;;;19.24;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:48:00;152317.06;;;19.22;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:50:26;152314.53;;;19.21;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:52:53;152313.22;;;19.21;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:55:21;152294.00;;;19.13;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T08:57:46;152290.19;;;19.11;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:00:13;152317.06;;;19.22;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:02:40;152322.16;;;19.24;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:05:08;152303.00;;;19.17;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:07:34;152337.56;;;19.30;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:10:00;152377.28;;;19.46;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:12:26;152387.50;;;19.50;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:14:52;152409.25;;;19.58;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:17:20;152424.63;;;19.64;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:19:46;152437.41;;;19.69;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:22:13;152429.75;;;19.66;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:24:39;152418.25;;;19.62;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:27:05;152441.28;;;19.71;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:29:39;152437.41;;;19.69;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:32:04;152433.56;;;19.68;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:34:31;152451.50;;;19.75;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:36:58;152457.91;;;19.77;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:39:31;152495.00;;;19.92;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:41:58;152478.38;;;19.86;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:44:25;152480.97;;;19.87;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:46:51;152487.38;;;19.89;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:49:16;152497.59;;;19.93;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:51:42;152486.06;;;19.89;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:54:12;152516.81;;;20.01;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:56:39;152511.69;;;19.99;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T09:59:04;152555.22;;;20.16;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:01:31;152582.13;;;20.26;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:03:56;152596.25;;;20.32;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:06:23;152587.31;;;20.28;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:08:49;152578.31;;;20.25;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:11:14;152560.34;;;20.18;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:13:42;152551.41;;;20.14;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:16:08;152555.22;;;20.16;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:18:36;152556.50;;;20.16;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:21:02;152546.28;;;20.12;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:23:28;152538.56;;;20.09;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:25:54;152546.28;;;20.12;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:28:26;152538.56;;;20.09;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:30:56;152533.47;;;20.07;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:33:43;152544.97;;;20.12;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:36:16;152523.22;;;20.03;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:38:57;152471.97;;;19.83;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:41:34;152512.94;;;19.99;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:44:25;152553.94;;;20.15;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:47:04;152564.16;;;20.19;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:49:31;152605.19;;;20.35;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:52:18;152610.38;;;20.37;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:54:50;152618.00;;;20.40;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:57:18;152635.94;;;20.47;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T10:59:44;152641.06;;;20.49;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:02:34;152625.72;;;20.43;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:05:38;152641.06;;;20.49;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:08:26;152630.84;;;20.45;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:11:03;152624.41;;;20.43;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:13:30;152632.13;;;20.46;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:15:56;152628.25;;;20.44;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:18:25;152623.13;;;20.42;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:20:52;152638.53;;;20.48;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:23:17;152620.59;;;20.41;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:25:43;152619.31;;;20.41;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:28:10;152628.25;;;20.44;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:30:35;152618.00;;;20.40;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:33:01;152620.59;;;20.41;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:35:28;152616.72;;;20.40;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:37:54;152632.13;;;20.46;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:40:21;152641.06;;;20.49;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:42:46;152679.53;;;20.65;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:45:12;152684.66;;;20.67;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:47:38;152643.66;;;20.50;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:50:04;152659.00;;;20.57;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:52:36;152628.25;;;20.44;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:55:02;152657.72;;;20.56;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:57:27;152673.13;;;20.62;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T11:59:53;152701.28;;;20.73;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T12:02:19;152724.34;;;20.82;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T12:04:44;152776.91;;;21.03;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T12:07:10;152748.72;;;20.92;100.00
12358;BME280;6243;51.244;6.774;2023-05-10T12:09:37;152770.47;;;21.00;96.88
12358;BME280;6243;51.244;6.774;2023-05-10T12:12:07;152798.72;;;21.11;95.11
12358;BME280;6243;51.244;6.774;2023-05-10T12:14:34;152760.25;;;20.96;93.35
12358;BME280;6243;51.244;6.774;2023-05-10T12:16:59;152775.59;;;21.02;93.47
12358;BME280;6243;51.244;6.774;2023-05-10T12:19:25;152782.06;;;21.05;93.61
12358;BME280;6243;51.244;6.774;2023-05-10T12:21:51;152789.78;;;21.08;94.89
12358;BME280;6243;51.244;6.774;2023-05-10T12:24:17;152810.25;;;21.16;93.90
12358;BME280;6243;51.244;6.774;2023-05-10T12:26:45;152823.06;;;21.21;93.56
