sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:01:38;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:01:50;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:01:56;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:03:04;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:04:43;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:04:49;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:05:02;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:05:07;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:05:20;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:05:26;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:05:32;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:05:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:06:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:07:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:08:38;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:11:30;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:12:38;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:13:16;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:15:06;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:18:35;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:19:12;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:20:57;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:21:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:21:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:23:32;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:24:34;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:24:52;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:24:58;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:25:05;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:27:26;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:27:51;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:29:56;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:30:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:31:27;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:32:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:32:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:32:35;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:33:56;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:34:14;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:34:51;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:35:54;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:38:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:38:27;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:39:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:41:52;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:42:05;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:43:11;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:43:24;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:43:30;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:43:36;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:44:44;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:45:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:47:01;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:51:07;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:51:19;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:51:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:53:23;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:54:00;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:55:39;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:56:03;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:56:46;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:57:29;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:57:42;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:59:32;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:59:38;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:59:45;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T00:59:50;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:01:42;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:02:02;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:04:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:04:55;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:05:30;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:05:43;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:06:02;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:06:32;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:08:29;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:09:44;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:09:49;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:10:14;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:11:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:11:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:12:25;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:12:56;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:13:35;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:14:35;2;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:15:06;2;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:15:43;2;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:16:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:16:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:17:35;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:19:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:20:30;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:21:33;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:21:43;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:22:28;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:22:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:24:50;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:26:03;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:26:23;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:26:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:27:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:27:44;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:27:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:28:06;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:28:17;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:30:41;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:31:30;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:34:43;3;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:34:55;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:35:26;3;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:35:43;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:37:41;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:37:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:38:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:40:19;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:40:39;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:41:07;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:41:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:42:24;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:42:48;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:43:26;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:43:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:44:02;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:44:12;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:44:49;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:45:00;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:45:45;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:46:49;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:47:34;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:48:03;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:48:08;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:48:14;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:49:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:49:38;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:49:43;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:50:08;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:50:15;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:50:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:51:07;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:52:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:52:36;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:53:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:53:41;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:55:15;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:56:15;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:56:25;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:56:30;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:57:17;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:57:43;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:58:00;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:59:12;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T01:59:30;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:03:35;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:04:41;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:05:06;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:05:32;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:05:38;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:06:07;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:06:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:06:26;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:07:53;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:08:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:09:25;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:09:44;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:10:28;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:11:17;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:13:02;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:13:52;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:15:30;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:15:49;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:16:06;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:17:02;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:17:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:17:27;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:19:19;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:20:02;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:20:38;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:21:40;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:22:11;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:22:23;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:22:49;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:23:00;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:23:56;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:25:15;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:25:41;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:26:24;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:27:14;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:28:08;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:28:28;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:29:24;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:30:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:30:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:31:08;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:32:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:33:17;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:33:29;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:34:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:34:49;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:35:32;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:36:04;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:36:35;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:37:12;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:37:19;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:37:43;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:37:55;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:38:00;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:38:07;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:38:26;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:39:46;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:40:54;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:41:19;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:41:44;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:41:56;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:42:27;3;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:42:58;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:43:34;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:44:06;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:44:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:44:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:45:20;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:45:56;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:46:39;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:46:57;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:47:02;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:47:16;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:47:59;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:48:05;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:48:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:48:55;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:49:00;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:49:50;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:52:41;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:52:51;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:53:05;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:53:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:53:46;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:53:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:54:26;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:54:45;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:55:26;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:55:35;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:55:42;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:56:12;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:56:28;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:56:58;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:58:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:58:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:58:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:58:58;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:59:04;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:59:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T02:59:48;3;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:00:01;3;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:00:50;3;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:01:03;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:01:22;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:02:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:02:35;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:03:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:04:33;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:05:23;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:05:34;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:06:12;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:06:24;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:06:43;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:07:21;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:08:09;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:09:05;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:09:23;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:09:35;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:10:00;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:10:19;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:10:59;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:11:28;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:11:39;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:12:29;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:12:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:12:56;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:13:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:13:43;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:13:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:14:39;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:14:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:14:55;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:15:07;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:15:20;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:15:35;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:15:55;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:16:14;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:16:27;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:18:01;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:18:06;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:18:22;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:18:38;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:20:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:20:29;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:20:49;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:21:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:21:22;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:21:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:22:31;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:22:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:22:55;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:23:38;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:25:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:25:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:26:17;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:26:46;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:27:43;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:28:06;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:28:20;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:29:02;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:29:20;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:29:52;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:30:12;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:30:23;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:30:42;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:30:54;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:31:23;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:31:37;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:31:54;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:32:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:32:25;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:33:27;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:33:32;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:33:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:34:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:34:41;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:34:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:35:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:35:42;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:36:26;1;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:36:51;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:37:52;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:39:19;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:39:30;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:39:36;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:39:49;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:40:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:40:57;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:41:15;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:41:22;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:41:29;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:41:58;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:43:38;6;6;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:43:56;6;6;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:44:02;6;6;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:45:41;9;7;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:46:42;9;8;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:46:48;9;8;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:47:32;8;8;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:47:38;8;8;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:48:03;6;6;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:48:34;4;4;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:49:23;4;4;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:49:28;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:49:41;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-05-10T03:49:47;3;3;
