sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:00:14;0.30;0.30;0.29;0.28;2.20;2.20;2.20;2.19;1.89;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:02:39;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.57;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:05:05;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.68;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:07:32;0.45;0.45;0.45;0.42;3.39;3.38;3.38;3.37;2.92;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:09:57;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:12:23;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.24;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:14:49;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.89;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:17:14;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:19:40;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.23;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:22:07;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.69;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:24:33;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.85;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:26:58;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.76;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:29:25;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.34;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:31:53;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:34:18;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.02;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:36:44;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.75;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:39:09;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.17;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:41:34;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.92;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:44:00;0.40;0.40;0.40;0.38;3.01;3.00;3.00;3.00;2.59;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:46:29;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:48:55;0.29;0.29;0.29;0.28;2.22;2.21;2.21;2.21;1.91;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:51:21;0.26;0.26;0.26;0.25;1.99;1.99;1.98;1.98;1.71;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:53:47;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:56:14;0.43;0.43;0.43;0.41;3.24;3.24;3.23;3.23;2.79;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T00:58:40;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.91;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:01:07;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:03:34;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.95;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:06:01;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.65;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:08:26;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.67;2.31;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:10:53;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:13:38;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:16:08;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.93;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:18:38;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.83;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:32:16;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.76;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:35:00;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.35;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:37:37;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.23;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:40:19;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:42:59;0.38;0.38;0.38;0.36;2.91;2.91;2.91;2.90;2.51;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:45:36;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.00;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:48:11;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:50:41;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.46;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:53:11;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:55:46;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.20;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T01:58:21;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.18;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:00:52;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.38;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:03:23;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.48;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:05:51;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.65;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:08:21;0.49;0.49;0.49;0.46;3.66;3.66;3.65;3.64;3.15;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:10:49;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.38;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:13:19;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.84;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:15:48;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.74;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:18:16;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.53;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:20:44;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.70;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:23:12;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:25:40;0.42;0.42;0.42;0.40;3.16;3.15;3.15;3.14;2.72;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:28:11;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.17;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:30:39;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:33:05;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:35:33;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.53;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:38:00;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.01;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:40:26;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.28;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:42:54;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.40;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:45:24;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.00;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:47:54;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.82;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:50:23;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.00;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:52:54;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:55:26;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.14;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T02:58:00;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.20;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:00:28;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.81;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:02:56;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.34;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:05:22;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:07:48;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.73;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:10:14;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.76;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:16:10;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.14;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:18:44;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.66;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:21:22;0.55;0.55;0.55;0.52;4.18;4.17;4.17;4.16;3.60;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:23:57;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.30;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:26:27;0.58;0.58;0.58;0.55;4.36;4.35;4.35;4.34;3.76;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:28:53;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.56;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:31:20;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.46;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:33:49;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.09;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:36:16;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.41;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:38:42;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.17;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:41:07;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.29;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:43:33;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.69;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:45:58;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.25;4.55;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:48:26;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.22;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:50:51;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.36;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:53:17;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.64;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:55:42;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.36;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T03:58:10;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.24;5.40;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:00:36;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.79;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:03:02;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.00;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:05:28;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.74;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:07:53;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.16;5.33;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:10:19;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.85;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:12:47;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.71;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:15:12;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.38;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:17:38;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.62;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:20:04;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.56;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:22:30;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.46;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:24:56;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.23;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:27:22;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.82;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:29:48;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.25;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:32:13;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.26;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:34:41;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.62;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:37:06;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.50;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:39:32;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.11;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:41:58;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.87;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:44:23;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.34;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:46:49;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;7.96;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:49:14;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.82;7.63;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:51:39;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.90;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:54:05;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.02;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:56:30;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.67;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T04:58:56;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.10;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:01:22;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.09;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:03:48;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.06;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:06:17;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.31;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:08:43;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.26;8.02;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:11:09;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.08;8.73;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:13:34;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.81;11.96;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:16:00;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.40;14.20;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:18:30;2.01;2.01;2.01;1.90;15.16;15.15;15.15;15.11;13.08;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:20:55;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.84;8.52;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:23:21;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;7.98;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:25:50;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.44;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:28:17;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.56;7.41;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:30:43;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;6.99;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:33:08;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.40;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:35:34;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.86;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:38:01;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.53;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:40:27;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.51;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:42:55;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.35;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:45:20;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.39;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:47:46;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.02;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:50:12;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.13;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:52:37;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.04;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:55:03;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.60;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:57:29;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.06;10.44;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T05:59:54;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.70;9.26;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:02:20;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.33;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:04:45;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.07;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:07:11;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.18;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:09:36;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.06;7.84;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:12:02;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.72;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:14:30;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.72;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:16:56;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.05;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:19:21;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.07;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:21:49;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:24:15;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.67;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:26:43;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.67;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:29:10;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.96;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:31:36;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.41;6.42;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:34:01;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.97;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:36:27;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.71;7.54;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:38:52;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.55;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:41:18;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.47;8.20;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:43:43;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.72;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:46:09;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.07;9.58;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:48:35;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.37;10.71;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:51:00;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.07;8.72;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:53:26;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.84;8.52;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:55:52;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.00;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T06:58:17;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.00;7.79;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:00:43;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.32;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:03:10;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.62;4.86;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:05:36;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.12;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:08:03;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.70;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:10:29;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.88;3.36;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:12:55;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.18;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:15:20;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.42;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:17:46;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.28;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:20:11;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;4.96;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:22:37;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.41;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:25:03;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:27:29;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.97;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:29:54;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.73;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:32:22;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.21;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:34:48;0.31;0.31;0.31;0.30;2.36;2.36;2.35;2.35;2.03;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:37:13;0.44;0.44;0.44;0.42;3.36;3.35;3.35;3.34;2.90;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:39:39;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-05-10T07:42:04;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.42;0.40
