sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:00:16;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.27;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:02:43;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.51;4.89;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:05:09;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.95;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:07:36;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.35;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:10:02;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.39;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:12:29;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.22;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:14:55;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.33;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:17:25;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.45;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:19:52;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.29;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:22:18;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.36;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:24:45;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.41;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:27:11;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.57;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:29:38;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.97;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:32:04;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.49;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:34:31;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.75;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:36:58;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.57;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:39:24;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;6.02;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:41:50;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.41;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:44:17;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.52;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:46:44;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.49;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:49:11;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.28;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:51:38;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.94;5.27;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:54:04;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.03;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:56:31;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.91;5.24;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T00:58:57;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.05;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:01:24;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.40;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:03:51;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.34;5.62;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:06:17;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.93;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:08:44;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.12;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:11:11;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.06;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:13:38;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.88;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:16:08;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.14;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:18:35;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.24;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:21:14;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.04;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:35:40;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.37;5.65;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:38:17;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.09;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:43:37;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.93;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:46:16;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.17;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:48:54;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.87;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:51:25;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.02;4.45;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:54:01;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.57;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:56:30;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.33;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T01:59:03;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.78;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:01:37;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;4.01;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:04:06;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.51;3.99;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:06:35;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.74;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:09:04;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.66;5.02;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:11:33;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.50;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:14:01;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.91;4.35;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:16:28;0.70;0.70;0.69;0.65;5.20;5.20;5.20;5.18;4.59;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:18:57;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.15;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:21:27;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.55;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:23:56;0.58;0.58;0.57;0.54;4.30;4.30;4.29;4.28;3.79;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:26:25;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.77;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:28:53;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.83;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:31:23;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.20;3.72;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:33:51;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.39;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:36:21;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.72;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:38:49;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.04;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:41:18;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.20;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:43:49;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.20;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:46:18;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.51;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:48:45;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.32;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:51:12;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.77;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:53:44;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.12;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:56:18;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.86;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T02:58:59;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.64;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:01:25;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.83;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:03:52;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.65;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:06:18;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.28;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:08:45;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.03;5.35;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:16:46;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.75;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:19:26;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.03;5.35;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:22:04;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.95;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:24:36;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.65;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:27:07;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.61;4.98;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:29:34;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.71;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:32:04;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.37;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:34:30;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.68;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:36:57;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.68;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:39:23;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.39;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:41:50;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.93;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:44:16;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.28;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:46:43;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.38;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:49:10;0.89;0.89;0.88;0.83;6.66;6.66;6.66;6.64;5.88;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:51:36;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.60;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:54:03;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.56;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:56:29;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.44;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T03:58:56;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.95;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:01:22;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.44;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:03:49;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.94;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:06:16;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.93;5.26;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:08:42;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.47;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:11:09;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.13;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:13:37;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;5.01;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:16:04;0.78;0.78;0.77;0.72;5.76;5.76;5.76;5.74;5.08;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:18:31;0.70;0.69;0.68;0.64;5.07;5.07;5.07;5.05;4.45;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:20:57;0.80;0.80;0.80;0.75;5.97;5.97;5.97;5.95;5.26;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:23:24;0.74;0.74;0.73;0.69;5.48;5.48;5.48;5.46;4.83;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:25:50;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.27;3.78;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:28:17;0.68;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.45;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:30:43;0.62;0.62;0.61;0.57;4.55;4.55;4.54;4.53;4.00;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:33:10;0.66;0.65;0.64;0.60;4.79;4.79;4.79;4.77;4.21;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:35:36;0.74;0.73;0.73;0.68;5.41;5.40;5.40;5.38;4.75;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:38:03;0.62;0.61;0.60;0.56;4.49;4.49;4.49;4.47;3.95;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:40:29;0.73;0.73;0.72;0.67;5.37;5.37;5.36;5.35;4.72;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:42:56;0.74;0.74;0.73;0.68;5.43;5.43;5.43;5.41;4.78;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:45:25;0.72;0.71;0.71;0.66;5.27;5.27;5.26;5.25;4.64;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:47:51;0.58;0.58;0.57;0.54;4.28;4.28;4.28;4.27;3.77;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:50:18;0.60;0.60;0.59;0.55;4.38;4.38;4.38;4.36;3.85;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:52:44;0.62;0.61;0.60;0.55;4.43;4.43;4.42;4.40;3.88;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:55:11;0.54;0.54;0.53;0.49;3.94;3.93;3.93;3.91;3.45;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T04:57:43;0.56;0.56;0.55;0.51;4.08;4.08;4.08;4.06;3.58;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:00:09;0.56;0.56;0.55;0.51;4.07;4.07;4.07;4.05;3.57;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:02:36;0.55;0.55;0.55;0.51;4.07;4.06;4.06;4.05;3.58;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:05:03;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.56;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:07:30;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.86;3.42;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:09:56;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.19;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:12:23;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.80;3.36;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:14:49;0.54;0.54;0.53;0.50;4.01;4.01;4.01;4.00;3.54;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:17:16;0.55;0.55;0.54;0.51;4.08;4.08;4.07;4.06;3.60;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:19:42;0.86;0.85;0.85;0.79;6.34;6.34;6.34;6.32;5.59;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:22:09;0.72;0.72;0.71;0.66;5.27;5.27;5.27;5.25;4.64;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:24:35;0.87;0.86;0.85;0.80;6.38;6.38;6.37;6.35;5.61;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:27:02;0.80;0.80;0.79;0.73;5.86;5.86;5.85;5.83;5.15;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:29:28;1.34;1.33;1.32;1.23;9.85;9.85;9.85;9.81;8.68;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:31:55;0.99;0.99;0.98;0.92;7.33;7.33;7.33;7.31;6.46;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:34:21;1.10;1.10;1.10;1.03;8.23;8.23;8.22;8.20;7.26;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:36:48;1.15;1.15;1.14;1.07;8.54;8.53;8.53;8.51;7.52;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:39:15;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.39;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:41:41;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.40;6.56;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:44:08;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.89;10.54;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:46:34;1.19;1.19;1.19;1.12;8.93;8.93;8.92;8.90;7.89;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:49:01;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.99;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:51:27;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;7.04;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:53:54;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;7.06;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:56:21;0.91;0.91;0.90;0.84;6.71;6.71;6.70;6.68;5.91;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T05:58:47;1.09;1.08;1.06;0.97;7.78;7.78;7.77;7.73;6.81;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:01:14;0.91;0.91;0.90;0.84;6.73;6.73;6.72;6.70;5.93;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:03:40;0.90;0.89;0.87;0.79;6.33;6.32;6.32;6.28;5.52;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:06:07;0.95;0.94;0.91;0.84;6.67;6.67;6.66;6.62;5.81;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:08:34;1.08;1.06;1.03;0.94;7.47;7.47;7.46;7.40;6.49;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:11:01;1.40;1.38;1.34;1.22;9.73;9.73;9.71;9.65;8.47;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:13:27;1.54;1.52;1.48;1.35;10.80;10.80;10.79;10.72;9.41;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:15:54;1.17;1.15;1.13;1.04;8.29;8.29;8.28;8.23;7.24;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:18:20;1.15;1.14;1.12;1.03;8.24;8.24;8.23;8.19;7.21;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:20:47;1.26;1.25;1.22;1.13;9.03;9.03;9.02;8.98;7.91;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:23:17;1.23;1.22;1.19;1.10;8.78;8.78;8.77;8.73;7.68;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:25:44;1.22;1.20;1.18;1.08;8.65;8.65;8.64;8.59;7.56;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:28:10;1.22;1.20;1.17;1.08;8.60;8.59;8.59;8.53;7.50;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:30:40;1.07;1.05;1.03;0.95;7.56;7.56;7.55;7.51;6.61;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:33:07;1.02;1.00;0.98;0.89;7.14;7.14;7.13;7.09;6.23;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:35:33;1.28;1.26;1.23;1.12;8.94;8.94;8.93;8.87;7.79;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:38:00;1.21;1.19;1.16;1.05;8.42;8.42;8.41;8.35;7.33;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:40:26;1.28;1.26;1.22;1.11;8.88;8.87;8.86;8.80;7.72;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:42:53;1.37;1.34;1.30;1.18;9.40;9.39;9.38;9.31;8.16;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:45:19;1.41;1.39;1.34;1.22;9.76;9.76;9.75;9.68;8.49;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:47:46;1.36;1.34;1.31;1.20;9.59;9.59;9.58;9.52;8.37;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:50:13;1.34;1.32;1.30;1.20;9.56;9.56;9.55;9.51;8.37;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:52:39;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.76;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:55:06;1.25;1.25;1.24;1.17;9.33;9.32;9.32;9.30;8.23;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:57:33;1.21;1.20;1.18;1.09;8.67;8.67;8.66;8.62;7.59;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T06:59:59;1.29;1.27;1.22;1.10;8.81;8.81;8.79;8.72;7.64;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:02:26;1.32;1.29;1.24;1.11;8.90;8.90;8.89;8.81;7.70;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:04:53;1.29;1.26;1.19;1.06;8.44;8.43;8.42;8.32;7.25;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:07:19;1.18;1.16;1.10;0.98;7.85;7.85;7.83;7.76;6.77;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:09:46;1.27;1.24;1.17;1.04;8.29;8.29;8.27;8.18;7.12;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:12:12;1.30;1.26;1.19;1.04;8.29;8.28;8.26;8.16;7.08;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:14:41;1.42;1.37;1.27;1.10;8.76;8.75;8.73;8.60;7.43;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:17:08;1.44;1.40;1.31;1.14;9.14;9.14;9.12;9.00;7.80;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:19:38;1.23;1.19;1.10;0.95;7.57;7.57;7.55;7.43;6.42;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:22:04;1.06;1.03;0.97;0.84;6.71;6.71;6.69;6.60;5.72;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:24:31;1.30;1.26;1.19;1.04;8.30;8.30;8.28;8.18;7.09;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:26:58;1.17;1.13;1.07;0.95;7.56;7.56;7.54;7.46;6.48;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:29:25;1.14;1.11;1.05;0.93;7.45;7.45;7.43;7.35;6.40;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:31:52;1.36;1.33;1.27;1.14;9.08;9.08;9.06;8.98;7.84;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:34:20;1.15;1.13;1.08;0.98;7.80;7.79;7.78;7.71;6.75;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:36:46;1.36;1.33;1.29;1.16;9.26;9.26;9.25;9.17;8.03;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:39:13;1.22;1.20;1.17;1.06;8.46;8.46;8.45;8.39;7.36;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:41:51;1.33;1.31;1.26;1.14;9.11;9.11;9.10;9.03;7.91;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:44:18;1.32;1.29;1.25;1.14;9.08;9.08;9.07;9.00;7.89;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:46:44;1.25;1.24;1.21;1.11;8.87;8.87;8.86;8.81;7.75;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:49:11;1.03;1.02;1.02;0.96;7.65;7.65;7.64;7.63;6.75;0.47
