sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T05:05:42;3.85;;;1.75;;
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T05:09:17;4.72;;;1.65;;
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T22:17:18;1.88;;;0.77;;
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T22:24:02;5.28;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T23:09:10;1.65;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T23:18:16;3.90;;;0.85;;
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T23:20:55;2.70;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T23:23:22;1.90;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T23:40:35;3.65;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-05-10T23:55:55;2.17;;;0.85;;
