sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21234;BME280;10774;42.178;26.578;2023-05-10T00:02:25;100562.28;;;8.98;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:04:50;100558.66;;;8.99;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:07:16;100564.88;;;9.19;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:09:43;100577.03;;;8.88;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:12:08;100553.94;;;9.04;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:14:34;100570.78;;;9.25;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:16:59;100556.75;;;9.20;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:19:25;100563.84;;;9.21;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:21:50;100539.66;;;9.23;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:24:16;100558.13;;;9.29;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:26:41;100556.53;;;9.06;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:29:07;100565.59;;;9.03;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:31:32;100551.47;;;9.19;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:33:58;100550.25;;;8.88;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:36:23;100563.28;;;8.96;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:38:49;100561.97;;;9.04;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:41:14;100554.28;;;9.15;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:43:41;100571.53;;;9.29;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:46:07;100549.28;;;9.27;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:48:32;100564.16;;;9.68;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:50:58;100549.16;;;9.47;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:53:24;100541.47;;;9.58;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:55:50;100551.66;;;9.33;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T00:58:16;100562.38;;;9.33;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:00:42;100559.44;;;9.56;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:03:10;100541.47;;;9.58;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:05:36;100535.31;;;9.74;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:08:01;100543.69;;;9.85;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:10:27;100525.53;;;9.55;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:12:53;100522.22;;;9.50;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:15:20;100534.75;;;9.13;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:17:46;100539.00;;;9.54;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:20:12;100537.91;;;9.75;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:23:03;100549.28;;;9.27;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:29:22;100546.28;;;9.33;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:32:18;100541.97;;;9.30;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:37:52;100546.69;;;9.61;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:40:35;100545.53;;;9.48;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:43:03;100537.09;;;9.02;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:45:37;100526.03;;;9.27;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:48:10;100534.28;;;9.23;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:50:38;100538.44;;;9.47;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:53:07;100539.34;;;8.74;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:55:35;100538.22;;;9.15;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T01:58:10;100494.25;;;8.83;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:00:39;100523.41;;;9.08;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:03:07;100532.66;;;9.01;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:05:35;100543.53;;;8.98;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:08:01;100522.59;;;9.06;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:10:28;100508.13;;;8.54;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:12:58;100513.34;;;8.38;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:15:25;100529.53;;;8.54;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:17:52;100528.69;;;8.91;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:20:20;100535.50;;;8.60;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:22:49;100547.66;;;8.68;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:25:18;100538.63;;;8.70;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:27:44;100524.34;;;8.70;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:30:11;100542.47;;;9.02;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:32:38;100530.69;;;8.48;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:35:05;100526.22;;;8.49;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:37:31;100512.03;;;7.87;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:39:58;100542.34;;;8.27;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:42:28;100538.69;;;8.50;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:44:59;100547.66;;;8.68;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:47:25;100540.34;;;8.32;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:49:50;100546.78;;;8.07;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:52:24;100548.72;;;7.83;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:54:55;100538.22;;;7.79;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:57:30;100534.97;;;8.13;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T02:59:57;100530.28;;;8.38;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:02:22;100551.72;;;8.76;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:04:48;100538.41;;;8.94;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:07:13;100549.53;;;8.66;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:09:39;100531.88;;;8.80;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:18:06;100554.16;;;8.02;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:20:40;100553.94;;;7.86;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:23:41;100557.19;;;7.73;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:26:08;100559.81;;;7.95;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:28:35;100548.22;;;7.74;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:31:02;100572.03;;;7.59;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:33:29;100569.38;;;7.58;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:35:54;100558.44;;;7.64;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:38:20;100559.72;;;7.55;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:40:45;100568.53;;;7.57;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:43:11;100581.56;;;7.43;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:45:36;100573.56;;;7.43;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:48:02;100554.63;;;7.70;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:50:28;100578.34;;;8.20;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:52:53;100569.94;;;8.27;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:55:19;100576.25;;;8.47;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T03:57:44;100561.09;;;8.85;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:00:10;100553.94;;;8.85;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:02:35;100568.63;;;9.14;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:05:01;100575.53;;;9.37;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:07:27;100566.91;;;9.13;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:09:53;100566.63;;;8.82;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:12:18;100565.16;;;8.75;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:14:43;100567.34;;;8.67;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:17:09;100551.81;;;9.30;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:19:35;100566.75;;;9.16;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:22:02;100568.88;;;9.46;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:24:27;100568.63;;;9.87;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:26:54;100550.91;;;9.48;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:29:20;100560.25;;;9.76;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:31:45;100529.53;;;9.47;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:34:11;100557.78;;;9.18;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:36:36;100544.41;;;8.99;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:39:03;100562.41;;;8.95;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:41:28;100566.16;;;8.91;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:43:54;100574.72;;;8.99;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:46:19;100562.75;;;9.25;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:48:45;100562.88;;;9.22;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:51:10;100565.91;;;9.69;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:53:36;100566.41;;;9.95;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:56:01;100560.88;;;10.33;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T04:58:27;100565.13;;;10.19;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:00:52;100549.03;;;9.85;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:03:17;100543.28;;;10.10;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:05:43;100561.75;;;10.66;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:08:09;100537.25;;;10.22;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:10:35;100534.53;;;9.89;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:13:00;100559.50;;;10.74;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:15:26;100552.25;;;10.77;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:17:51;100557.69;;;10.42;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:20:17;100555.53;;;9.98;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:22:44;100566.03;;;10.70;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:25:09;100565.00;;;10.89;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:27:35;100568.78;;;11.48;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:30:00;100572.25;;;11.82;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:32:27;100557.69;;;11.38;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:34:52;100582.69;;;10.93;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:37:19;100584.78;;;11.04;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:39:46;100575.41;;;10.95;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:42:12;100581.59;;;11.29;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:44:39;100584.59;;;11.22;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:47:05;100581.84;;;11.40;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:49:31;100577.47;;;11.53;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:52:03;100589.50;;;11.77;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:54:30;100595.97;;;12.05;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:56:59;100600.75;;;12.00;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T05:59:25;100590.41;;;12.08;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:01:51;100595.28;;;12.46;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:04:16;100593.97;;;12.81;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:06:42;100591.25;;;13.10;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:09:08;100576.78;;;13.11;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:11:34;100590.28;;;13.25;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:14:00;100584.09;;;13.38;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:16:27;100588.84;;;13.61;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:18:52;100596.78;;;13.77;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:21:17;100592.59;;;13.58;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:23:43;100579.84;;;13.33;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:26:09;100582.97;;;12.99;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:28:35;100581.59;;;13.20;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:31:03;100588.91;;;13.32;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:33:28;100579.31;;;13.82;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:35:54;100583.75;;;13.56;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:38:19;100581.31;;;14.06;100.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:40:44;100573.56;;;14.14;96.76
21234;BME280;10774;42.178;26.578;2023-05-10T06:43:10;100568.25;;;14.12;96.59
21234;BME280;10774;42.178;26.578;2023-05-10T06:45:35;100569.25;;;14.24;95.27
21234;BME280;10774;42.178;26.578;2023-05-10T06:48:01;100579.00;;;14.65;93.84
21234;BME280;10774;42.178;26.578;2023-05-10T06:50:26;100575.00;;;14.83;91.35
21234;BME280;10774;42.178;26.578;2023-05-10T06:52:52;100561.47;;;15.09;90.13
21234;BME280;10774;42.178;26.578;2023-05-10T06:55:17;100571.97;;;15.37;87.00
21234;BME280;10774;42.178;26.578;2023-05-10T06:57:42;100569.13;;;15.39;85.02
21234;BME280;10774;42.178;26.578;2023-05-10T07:00:08;100576.03;;;15.56;84.48
21234;BME280;10774;42.178;26.578;2023-05-10T07:02:35;100564.41;;;14.93;84.22
21234;BME280;10774;42.178;26.578;2023-05-10T07:05:00;100579.84;;;15.04;88.36
21234;BME280;10774;42.178;26.578;2023-05-10T07:07:26;100576.81;;;14.96;88.29
21234;BME280;10774;42.178;26.578;2023-05-10T07:09:51;100567.69;;;15.22;86.02
21234;BME280;10774;42.178;26.578;2023-05-10T07:12:17;100551.41;;;15.59;84.46
21234;BME280;10774;42.178;26.578;2023-05-10T07:14:42;100555.72;;;16.09;80.48
21234;BME280;10774;42.178;26.578;2023-05-10T07:17:08;100573.88;;;16.31;77.57
21234;BME280;10774;42.178;26.578;2023-05-10T07:19:33;100544.78;;;16.11;72.34
21234;BME280;10774;42.178;26.578;2023-05-10T07:21:59;100551.66;;;16.04;73.10
21234;BME280;10774;42.178;26.578;2023-05-10T07:24:24;100556.28;;;16.37;71.15
21234;BME280;10774;42.178;26.578;2023-05-10T07:26:50;100549.16;;;16.36;70.29
21234;BME280;10774;42.178;26.578;2023-05-10T07:29:15;100554.41;;;16.26;70.60
21234;BME280;10774;42.178;26.578;2023-05-10T07:31:41;100553.63;;;16.13;71.16
21234;BME280;10774;42.178;26.578;2023-05-10T07:34:08;100548.75;;;16.29;71.09
21234;BME280;10774;42.178;26.578;2023-05-10T07:36:34;100583.16;;;16.40;70.47
21234;BME280;10774;42.178;26.578;2023-05-10T07:39:00;100555.16;;;16.39;69.13
21234;BME280;10774;42.178;26.578;2023-05-10T07:41:25;100562.06;;;16.43;70.33
21234;BME280;10774;42.178;26.578;2023-05-10T07:43:51;100573.06;;;16.53;69.72
21234;BME280;10774;42.178;26.578;2023-05-10T07:46:16;100576.63;;;16.54;69.37
21234;BME280;10774;42.178;26.578;2023-05-10T07:48:42;100562.91;;;16.79;67.51
21234;BME280;10774;42.178;26.578;2023-05-10T07:51:07;100554.50;;;17.16;67.30
21234;BME280;10774;42.178;26.578;2023-05-10T07:53:34;100547.88;;;16.29;66.30
21234;BME280;10774;42.178;26.578;2023-05-10T07:58:47;100548.28;;;17.36;66.02
21234;BME280;10774;42.178;26.578;2023-05-10T08:01:13;100567.81;;;16.85;65.69
21234;BME280;10774;42.178;26.578;2023-05-10T08:03:38;100552.25;;;16.54;65.49
21234;BME280;10774;42.178;26.578;2023-05-10T08:06:04;100555.31;;;16.49;65.48
21234;BME280;10774;42.178;26.578;2023-05-10T08:08:29;100563.72;;;16.57;66.32
21234;BME280;10774;42.178;26.578;2023-05-10T08:10:55;100569.81;;;16.83;64.57
21234;BME280;10774;42.178;26.578;2023-05-10T08:13:21;100564.44;;;16.70;64.93
21234;BME280;10774;42.178;26.578;2023-05-10T08:15:46;100575.94;;;16.74;64.79
21234;BME280;10774;42.178;26.578;2023-05-10T08:18:12;100563.34;;;16.51;65.26
21234;BME280;10774;42.178;26.578;2023-05-10T08:20:37;100555.94;;;16.06;66.43
21234;BME280;10774;42.178;26.578;2023-05-10T08:23:03;100574.69;;;16.09;66.92
21234;BME280;10774;42.178;26.578;2023-05-10T08:25:29;100565.41;;;16.47;66.62
21234;BME280;10774;42.178;26.578;2023-05-10T08:27:54;100572.41;;;16.38;66.04
21234;BME280;10774;42.178;26.578;2023-05-10T08:30:19;100563.72;;;16.57;66.23
21234;BME280;10774;42.178;26.578;2023-05-10T08:32:45;100557.66;;;16.54;64.66
21234;BME280;10774;42.178;26.578;2023-05-10T08:35:10;100572.75;;;16.91;64.01
21234;BME280;10774;42.178;26.578;2023-05-10T08:37:36;100557.13;;;16.26;65.55
21234;BME280;10774;42.178;26.578;2023-05-10T08:40:01;100575.59;;;16.32;65.47
21234;BME280;10774;42.178;26.578;2023-05-10T08:42:30;100577.09;;;16.36;66.29
21234;BME280;10774;42.178;26.578;2023-05-10T08:44:56;100574.44;;;16.70;66.50
21234;BME280;10774;42.178;26.578;2023-05-10T08:47:22;100551.28;;;17.22;64.45
21234;BME280;10774;42.178;26.578;2023-05-10T08:49:48;100582.31;;;17.29;62.31
21234;BME280;10774;42.178;26.578;2023-05-10T08:52:17;100577.13;;;16.59;63.04
21234;BME280;10774;42.178;26.578;2023-05-10T08:54:43;100572.66;;;16.93;61.31
21234;BME280;10774;42.178;26.578;2023-05-10T08:57:10;100562.59;;;17.27;59.66
21234;BME280;10774;42.178;26.578;2023-05-10T08:59:36;100563.81;;;17.45;58.32
21234;BME280;10774;42.178;26.578;2023-05-10T09:02:04;100570.91;;;17.69;58.89
21234;BME280;10774;42.178;26.578;2023-05-10T09:04:30;100570.66;;;17.83;58.13
21234;BME280;10774;42.178;26.578;2023-05-10T09:06:56;100558.88;;;17.39;57.88
21234;BME280;10774;42.178;26.578;2023-05-10T09:09:23;100578.75;;;17.29;58.80
21234;BME280;10774;42.178;26.578;2023-05-10T09:11:51;100585.56;;;17.12;60.28
21234;BME280;10774;42.178;26.578;2023-05-10T09:14:17;100578.66;;;17.19;60.70
21234;BME280;10774;42.178;26.578;2023-05-10T09:16:43;100568.00;;;17.38;59.80
21234;BME280;10774;42.178;26.578;2023-05-10T09:19:08;100576.13;;;17.49;59.48
21234;BME280;10774;42.178;26.578;2023-05-10T09:21:35;100581.59;;;17.38;59.59
21234;BME280;10774;42.178;26.578;2023-05-10T09:24:07;100571.50;;;17.07;59.77
21234;BME280;10774;42.178;26.578;2023-05-10T09:26:34;100571.13;;;17.11;59.96
21234;BME280;10774;42.178;26.578;2023-05-10T09:29:01;100586.81;;;17.19;60.36
21234;BME280;10774;42.178;26.578;2023-05-10T09:31:53;100582.13;;;16.87;57.47
21234;BME280;10774;42.178;26.578;2023-05-10T09:34:30;100589.50;;;17.08;55.74
21234;BME280;10774;42.178;26.578;2023-05-10T09:36:57;100583.72;;;17.12;55.51
21234;BME280;10774;42.178;26.578;2023-05-10T09:39:33;100571.22;;;17.43;56.53
21234;BME280;10774;42.178;26.578;2023-05-10T09:42:01;100574.06;;;17.85;56.15
21234;BME280;10774;42.178;26.578;2023-05-10T09:44:29;100579.31;;;18.09;55.31
21234;BME280;10774;42.178;26.578;2023-05-10T09:46:54;100575.59;;;18.10;54.45
21234;BME280;10774;42.178;26.578;2023-05-10T09:49:21;100579.88;;;18.54;53.65
21234;BME280;10774;42.178;26.578;2023-05-10T09:51:46;100576.38;;;18.64;53.16
21234;BME280;10774;42.178;26.578;2023-05-10T09:54:16;100575.84;;;18.70;52.89
21234;BME280;10774;42.178;26.578;2023-05-10T09:56:42;100568.53;;;18.49;53.01
21234;BME280;10774;42.178;26.578;2023-05-10T09:59:10;100568.41;;;17.88;54.71
21234;BME280;10774;42.178;26.578;2023-05-10T10:01:36;100570.53;;;18.06;56.57
21234;BME280;10774;42.178;26.578;2023-05-10T10:04:06;100561.97;;;17.89;56.23
21234;BME280;10774;42.178;26.578;2023-05-10T10:06:39;100568.88;;;17.82;56.98
21234;BME280;10774;42.178;26.578;2023-05-10T10:09:09;100540.00;;;17.81;56.83
21234;BME280;10774;42.178;26.578;2023-05-10T10:11:38;100556.44;;;18.12;56.12
21234;BME280;10774;42.178;26.578;2023-05-10T10:14:04;100550.97;;;18.74;55.62
21234;BME280;10774;42.178;26.578;2023-05-10T10:16:31;100554.25;;;19.08;54.52
21234;BME280;10774;42.178;26.578;2023-05-10T10:19:00;100543.03;;;18.92;53.17
21234;BME280;10774;42.178;26.578;2023-05-10T10:21:28;100561.16;;;19.13;51.75
21234;BME280;10774;42.178;26.578;2023-05-10T10:23:54;100546.31;;;18.86;52.24
21234;BME280;10774;42.178;26.578;2023-05-10T10:26:20;100552.28;;;18.59;52.57
21234;BME280;10774;42.178;26.578;2023-05-10T10:31:37;100554.88;;;18.61;52.02
21234;BME280;10774;42.178;26.578;2023-05-10T10:34:08;100551.59;;;19.28;50.61
21234;BME280;10774;42.178;26.578;2023-05-10T10:36:44;100539.66;;;20.18;49.39
21234;BME280;10774;42.178;26.578;2023-05-10T10:39:10;100543.06;;;20.58;47.45
21234;BME280;10774;42.178;26.578;2023-05-10T10:41:54;100533.19;;;20.28;46.35
21234;BME280;10774;42.178;26.578;2023-05-10T10:47:06;100557.88;;;20.17;49.01
21234;BME280;10774;42.178;26.578;2023-05-10T10:57:23;100556.41;;;20.42;47.70
21234;BME280;10774;42.178;26.578;2023-05-10T10:59:48;100545.56;;;19.84;48.18
21234;BME280;10774;42.178;26.578;2023-05-10T11:02:32;100537.81;;;19.70;49.23
21234;BME280;10774;42.178;26.578;2023-05-10T11:04:58;100548.09;;;19.56;50.18
21234;BME280;10774;42.178;26.578;2023-05-10T11:07:24;100557.53;;;19.52;50.65
21234;BME280;10774;42.178;26.578;2023-05-10T11:09:49;100551.59;;;19.78;50.29
21234;BME280;10774;42.178;26.578;2023-05-10T11:12:15;100554.88;;;19.22;49.68
21234;BME280;10774;42.178;26.578;2023-05-10T11:14:41;100542.09;;;20.01;49.15
21234;BME280;10774;42.178;26.578;2023-05-10T11:17:25;100544.09;;;20.48;48.74
21234;BME280;10774;42.178;26.578;2023-05-10T11:20:08;100533.44;;;20.45;48.18
21234;BME280;10774;42.178;26.578;2023-05-10T11:22:50;100541.16;;;20.69;47.80
21234;BME280;10774;42.178;26.578;2023-05-10T11:25:17;100524.53;;;20.43;48.18
21234;BME280;10774;42.178;26.578;2023-05-10T11:27:42;100533.94;;;20.01;48.53
21234;BME280;10774;42.178;26.578;2023-05-10T11:30:10;100536.22;;;19.77;49.59
21234;BME280;10774;42.178;26.578;2023-05-10T11:32:40;100527.31;;;19.46;49.34
21234;BME280;10774;42.178;26.578;2023-05-10T11:35:10;100533.66;;;19.16;49.78
21234;BME280;10774;42.178;26.578;2023-05-10T11:37:35;100535.38;;;19.17;50.27
21234;BME280;10774;42.178;26.578;2023-05-10T11:40:01;100531.78;;;19.66;49.65
21234;BME280;10774;42.178;26.578;2023-05-10T11:42:27;100532.31;;;20.28;48.76
21234;BME280;10774;42.178;26.578;2023-05-10T11:44:53;100526.28;;;20.24;47.40
21234;BME280;10774;42.178;26.578;2023-05-10T11:47:19;100513.72;;;19.94;48.08
21234;BME280;10774;42.178;26.578;2023-05-10T11:49:46;100516.50;;;20.51;48.62
21234;BME280;10774;42.178;26.578;2023-05-10T11:52:11;100499.53;;;21.22;46.69
21234;BME280;10774;42.178;26.578;2023-05-10T11:54:37;100496.09;;;20.65;45.59
21234;BME280;10774;42.178;26.578;2023-05-10T11:57:03;100498.56;;;21.13;43.90
21234;BME280;10774;42.178;26.578;2023-05-10T11:59:28;100489.22;;;21.15;44.93
21234;BME280;10774;42.178;26.578;2023-05-10T12:01:54;100509.06;;;20.24;46.67
21234;BME280;10774;42.178;26.578;2023-05-10T12:04:20;100488.78;;;19.70;48.06
21234;BME280;10774;42.178;26.578;2023-05-10T12:06:45;100507.97;;;19.97;47.80
21234;BME280;10774;42.178;26.578;2023-05-10T12:09:11;100500.06;;;19.55;47.89
21234;BME280;10774;42.178;26.578;2023-05-10T12:11:39;100512.19;;;19.22;47.80
21234;BME280;10774;42.178;26.578;2023-05-10T12:14:08;100503.94;;;19.43;47.71
21234;BME280;10774;42.178;26.578;2023-05-10T12:16:33;100510.81;;;19.47;47.52
21234;BME280;10774;42.178;26.578;2023-05-10T12:19:00;100510.28;;;19.73;46.73
21234;BME280;10774;42.178;26.578;2023-05-10T12:21:27;100500.53;;;19.80;46.92
21234;BME280;10774;42.178;26.578;2023-05-10T12:23:56;100502.28;;;20.94;45.14
21234;BME280;10774;42.178;26.578;2023-05-10T12:26:24;100482.72;;;21.44;43.73
21234;BME280;10774;42.178;26.578;2023-05-10T12:28:52;100485.00;;;21.49;43.12
21234;BME280;10774;42.178;26.578;2023-05-10T12:31:18;100487.91;;;20.92;43.28
21234;BME280;10774;42.178;26.578;2023-05-10T12:33:44;100494.59;;;20.14;42.60
21234;BME280;10774;42.178;26.578;2023-05-10T12:36:13;100495.78;;;19.82;44.01
21234;BME280;10774;42.178;26.578;2023-05-10T12:38:41;100490.38;;;18.93;44.75
21234;BME280;10774;42.178;26.578;2023-05-10T12:41:14;100483.72;;;18.55;45.08
21234;BME280;10774;42.178;26.578;2023-05-10T12:43:40;100491.78;;;18.88;45.18
21234;BME280;10774;42.178;26.578;2023-05-10T12:46:10;100495.28;;;19.28;44.76
21234;BME280;10774;42.178;26.578;2023-05-10T12:48:37;100495.03;;;19.31;43.23
21234;BME280;10774;42.178;26.578;2023-05-10T12:51:03;100481.84;;;19.37;43.23
21234;BME280;10774;42.178;26.578;2023-05-10T12:53:30;100479.84;;;19.48;43.67
