sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:00:18;17;15;;44;148344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:02:48;21;15;;51;141366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:05:18;18;15;;46;150833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:07:48;19;15;;52;159874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:10:18;17;15;;42;144908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:12:48;16;15;;43;153128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:15:18;21;15;;53;149653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:17:48;20;15;;49;146823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:20:18;15;15;;39;151923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:22:48;22;15;;58;151910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:25:19;18;15;;48;151651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:27:49;14;15;;35;148440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:30:19;22;15;;58;152052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:32:49;22;15;;54;142008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:35:19;20;15;;52;155382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:37:49;26;15;;67;151634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:40:19;23;15;;58;151250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:42:49;15;15;;39;150195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:45:19;21;15;;54;149559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:47:49;19;15;;50;150090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:50:20;20;15;;50;146574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:52:50;12;15;;32;152741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:55:21;16;15;;42;150921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T00:57:51;21;15;;55;150734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:00:21;24;15;;62;150836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:02:52;29;15;;73;149552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:05:24;20;15;;50;143691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:07:52;17;15;;46;155886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:10:22;18;15;;48;151589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:12:52;17;15;;43;148796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:15:22;23;15;;59;151622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:17:52;23;15;;57;148614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:20:23;19;15;;48;144562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:23:16;17;15;;46;156180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:25:37;18;15;;47;149331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:30:50;22;15;;54;146601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:33:11;21;16;;53;148134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:35:30;21;15;;55;156687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:38:04;22;15;;56;151369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:40:32;20;15;;51;148643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:42:59;19;15;;48;149658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:45:36;18;15;;45;149919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:48:02;21;15;;52;145085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:50:30;20;15;;54;157914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:53:00;21;15;;54;150255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:55:32;19;15;;49;152918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T01:58:05;22;15;;56;148718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:00:31;18;15;;46;151225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:03:03;16;15;;42;150579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:05:32;20;15;;45;131862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:08:03;18;15;;51;167363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:10:35;16;15;;38;141406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:13:03;17;15;;47;161793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:15:33;17;15;;43;146952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:18:03;16;15;;40;144971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:20:34;19;15;;49;153254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:23:04;18;15;;48;153089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:25:34;20;15;;51;146917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:28:05;18;15;;47;153804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:30:35;25;15;;65;153400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:33:06;22;15;;55;148138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:35:37;20;16;;51;151521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:38:07;17;15;;44;149351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:40:37;17;15;;45;151324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:43:09;20;15;;48;142780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:45:38;16;15;;43;158853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:48:08;23;15;;56;141819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:50:39;19;15;;50;157011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:53:15;21;15;;54;147802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:55:40;18;15;;48;155009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T02:58:10;18;15;;47;150187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:00:40;21;15;;53;150416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:03:10;19;15;;48;150435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:05:40;19;15;;47;144993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:08:10;15;15;;39;154851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:13:35;18;15;;47;153111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:18:15;21;15;;53;150552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:20:43;19;15;;46;143816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:23:20;19;15;;51;155041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:25:44;21;15;;54;148717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:28:14;16;15;;42;148250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:30:44;18;15;;49;155162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:33:14;20;15;;51;150778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:35:44;17;15;;44;148838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:38:14;21;15;;55;151098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:40:44;13;15;;33;146890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:43:14;20;15;;53;152309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:45:44;22;15;;56;150794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:48:14;21;15;;53;145968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:50:44;16;15;;41;151667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:53:15;16;15;;42;150861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:55:44;25;15;;63;151064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T03:58:14;19;15;;50;150383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:00:44;23;15;;57;147021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:03:14;28;15;;72;152897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:05:44;23;15;;56;146053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:08:14;19;15;;50;152417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:10:44;23;15;;56;145569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:13:14;18;15;;48;154794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:15:44;23;15;;58;149806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:18:15;18;15;;43;139105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:20:45;15;15;;41;157700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:23:15;22;15;;58;153561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:25:45;24;15;;62;148984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:28:15;21;15;;53;150216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:30:45;14;15;;37;148371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:33:16;21;15;;54;150306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:35:46;20;15;;51;152344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:38:16;22;15;;58;151514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:40:46;16;15;;42;150444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:43:16;19;15;;48;150412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:45:46;21;15;;52;143907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:48:16;17;15;;45;152152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:50:49;20;15;;53;154181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:53:17;18;15;;45;148631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:55:47;18;15;;47;151726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T04:58:17;19;15;;50;150086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:00:47;20;15;;49;141900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:03:17;17;15;;46;158245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:05:47;18;15;;43;141763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:08:17;22;15;;59;159044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:10:47;14;15;;35;148199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:13:17;22;15;;57;148980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:15:47;20;15;;53;152483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:18:18;21;15;;52;146469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:20:48;19;15;;49;150233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:23:18;23;15;;55;141287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:25:48;17;15;;45;158806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:28:18;18;15;;48;153030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:30:48;13;15;;33;148784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:33:18;28;15;;68;142184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:35:48;17;15;;45;155801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:38:18;17;15;;45;152600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:40:48;18;15;;45;147019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:43:18;19;15;;49;150448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:45:48;19;15;;46;138516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:48:18;19;15;;53;166017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:50:48;24;15;;61;147166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:53:18;18;15;;46;152742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:55:54;19;15;;49;149567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T05:58:18;20;15;;48;143923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:00:49;20;15;;51;146135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:03:19;16;15;;44;159757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:05:49;20;15;;52;148759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:08:19;17;15;;43;143925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:10:49;17;15;;47;157293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:13:19;17;15;;44;149581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:15:49;22;15;;57;152053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:18:19;16;15;;41;149259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:20:49;13;15;;35;150496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:23:19;21;15;;53;149510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:25:50;23;15;;60;150529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:28:20;17;15;;45;150317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:30:50;17;15;;42;147720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:33:20;20;15;;51;151345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:35:50;22;15;;57;151195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:38:20;18;15;;45;145951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:40:50;19;15;;50;151382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:43:20;18;15;;46;147993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:45:50;14;15;;36;153302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:48:20;20;15;;51;150563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:50:50;22;15;;55;148390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:53:20;19;15;;48;146757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:55:50;19;15;;50;155507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T06:58:20;24;15;;57;142143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:00:50;23;15;;63;157896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:03:20;17;15;;40;137948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:05:50;24;15;;63;156940
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:08:20;15;15;;39;154507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:10:50;21;15;;54;147711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:13:20;20;15;;50;145205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:15:50;21;15;;56;155428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:18:20;18;15;;46;152627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:20:50;19;15;;47;144346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:23:20;20;15;;53;153272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:25:50;17;15;;44;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:28:21;19;15;;48;145361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:30:51;18;15;;48;157952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:33:21;16;15;;40;145787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:35:51;18;15;;48;153363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:38:21;23;15;;53;137880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:40:51;16;15;;45;160665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:43:21;21;15;;53;151180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:45:51;15;15;;39;146596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:48:21;17;15;;44;153251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:50:51;19;15;;49;151863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:53:21;22;15;;55;146938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:55:53;18;15;;46;152981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T07:58:22;18;16;;47;150630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:00:52;24;15;;59;146492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:03:22;21;15;;55;150622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:05:52;22;15;;56;152623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:08:22;25;15;;61;145689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:10:52;15;15;;40;150559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:13:22;18;14;;46;149668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:15:52;22;15;;58;152972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:18:22;16;15;;40;148230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:20:52;17;15;;44;152545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:23:22;20;15;;50;148424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:25:52;16;15;;41;148049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:28:22;26;15;;67;154299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:30:52;23;15;;59;150240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:33:22;23;15;;56;144243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:35:52;22;15;;57;153509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:38:22;22;15;;55;147257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:40:53;18;15;;47;150547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:43:26;16;16;;43;154927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:45:54;18;15;;45;144563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:48:25;31;15;;81;156305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:50:55;23;15;;58;150978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:53:25;24;15;;59;146485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:55:56;21;15;;56;154356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T08:58:26;21;15;;54;150835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:00:56;19;15;;46;144735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:03:27;16;15;;42;151310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:05:57;16;15;;41;150391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:08:27;18;15;;46;147415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:10:57;14;15;;38;155410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:13:27;21;15;;55;151652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:15:57;19;15;;49;149863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:18:28;18;15;;44;144879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:20:58;17;15;;45;153753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:23:28;20;15;;49;143737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:26:04;19;15;;51;157716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:28:31;19;15;;49;149451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:30:59;19;15;;49;149883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:33:29;22;15;;56;152501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:36:06;23;15;;58;149557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:38:31;21;15;;53;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:41:01;20;15;;53;152094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:43:37;20;15;;52;149978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:46:08;21;15;;54;151582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:48:32;21;15;;51;145307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:51:02;21;15;;52;145598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:53:32;19;16;;53;159167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:56:02;20;15;;49;146304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T09:58:34;24;15;;64;153757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:01:03;23;16;;60;150699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:03:33;22;15;;56;149908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:06:04;23;16;;58;151264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:08:34;14;15;;37;149421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:11:04;22;15;;57;150644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:13:34;19;15;;47;148202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:16:04;24;15;;61;151337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:18:35;20;17;;52;150110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:21:05;22;16;;54;146792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:23:35;24;16;;61;151313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:26:05;23;16;;59;152671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:31:17;19;16;;50;153278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:36:06;16;15;;42;151321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:38:37;20;16;;51;149903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:41:10;24;17;;62;150730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:43:38;20;16;;51;147142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:46:09;21;17;;56;152923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:48:39;18;16;;47;150525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:51:09;20;16;;51;150711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:53:40;26;18;;65;148085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:56:11;18;15;;46;151089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T10:58:49;21;17;;56;153178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:01:12;23;17;;58;151011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:04:16;25;17;;63;150997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:06:12;21;16;;52;148280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:08:42;18;16;;45;144906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:11:14;20;15;;53;156753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:13:44;18;15;;46;149726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:16:23;20;15;;52;149589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:18:53;27;18;;70;150848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:21:15;20;16;;51;150555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:23:51;17;15;;44;149639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:26:15;21;16;;53;150579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:28:45;19;16;;48;150961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:31:16;22;17;;56;150599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:33:47;21;16;;51;145295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:36:34;21;17;;55;154345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:38:47;21;16;;53;146590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:41:18;20;18;;54;154628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:43:51;20;17;;50;149137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:46:19;24;18;;62;151754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:48:50;19;17;;49;148827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:51:22;17;16;;44;153067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:53:52;23;17;;57;147510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:56:21;24;18;;63;151255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T11:58:52;22;18;;57;150353
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:01:22;12;15;;33;153096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:03:53;19;17;;50;150535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:06:25;24;18;;58;143912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:08:53;14;16;;37;157134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:11:26;19;17;;48;149283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:13:55;17;16;;43;149444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:16:26;25;19;;64;153241
