sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:01:59;54;60;;137;151071
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:04:29;43;60;;108;150147
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:06:59;42;58;;105;149075
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:09:29;49;60;;126;151502
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:12:00;54;59;;133;145336
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:14:30;46;60;;121;154997
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:17:00;53;60;;134;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:19:30;45;59;;115;150415
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:22:00;56;61;;142;149857
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:24:30;46;57;;115;147360
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:27:01;41;60;;105;152010
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:29:32;45;58;;115;151214
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:32:05;50;59;;125;149474
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:34:31;54;60;;137;151421
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:37:02;49;61;;121;147587
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:39:32;51;60;;131;151375
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:42:02;51;59;;130;151179
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:44:33;55;59;;139;150684
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:47:03;54;59;;132;144555
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:49:34;55;60;;144;156199
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:52:04;48;60;;121;149590
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:54:34;57;60;;144;151377
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:57:05;48;60;;119;147305
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T00:59:35;51;58;;131;152599
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:02:05;54;60;;137;149616
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:04:35;52;60;;132;150580
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:07:06;46;60;;117;150486
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:09:36;50;58;;128;150686
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:12:07;50;59;;126;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:14:36;49;58;;123;149133
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:17:07;47;60;;120;151841
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:19:38;52;60;;131;150705
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:27:20;56;60;;140;149818
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:37:13;56;60;;142;150429
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:42:14;57;60;;145;150281
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:44:49;52;58;;133;150793
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:47:20;49;60;;124;150074
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:49:50;56;60;;142;150250
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:52:16;52;57;;132;151302
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:54:49;44;57;;110;149474
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:57:17;43;59;;111;152269
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T01:59:47;51;57;;127;147992
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:02:18;48;58;;123;150965
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:04:49;55;59;;140;151063
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:07:18;47;56;;119;150252
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:09:49;50;57;;126;149858
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:12:19;52;58;;134;152328
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:14:49;44;56;;110;148984
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:17:19;49;58;;125;151270
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:19:49;46;56;;112;145508
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:22:20;38;55;;101;155656
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:24:51;46;57;;115;149823
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:27:21;48;58;;121;150868
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:29:52;46;57;;115;148794
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:32:23;44;59;;113;152450
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:34:53;52;58;;131;150264
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:37:25;57;61;;145;150608
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:39:54;47;57;;116;145984
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:42:26;46;58;;120;155561
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:45:03;48;59;;120;148071
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:47:26;48;58;;124;152632
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:49:56;47;60;;119;150025
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:52:29;50;59;;127;150379
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:55:02;52;59;;132;150235
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:57:28;46;60;;115;149857
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T02:59:58;44;57;;111;149107
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:02:28;39;61;;101;152508
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:04:58;45;58;;114;150201
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:07:28;46;59;;117;149367
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:09:59;47;60;;118;148263
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:20:04;49;60;;124;149978
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:22:32;42;59;;107;149378
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:25:04;49;61;;123;150115
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:27:32;43;59;;108;150008
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:30:03;52;61;;133;152726
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:32:35;48;59;;120;148757
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:35:20;47;61;;119;151103
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:37:33;45;60;;116;151324
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:40:04;52;62;;130;148825
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:42:35;55;62;;141;151799
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:45:05;46;60;;115;148671
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:47:36;52;62;;133;152328
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:50:06;48;59;;119;147800
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:52:39;50;62;;130;153423
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T03:55:08;44;60;;111;149231
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:00:10;51;64;;127;147709
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:02:39;53;60;;137;153092
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:05:10;44;62;;110;149838
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:07:41;55;62;;139;149974
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:10:11;56;62;;142;149660
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:12:42;45;62;;116;151704
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:15:12;55;61;;141;151127
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:17:42;63;61;;158;149567
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:20:12;44;61;;111;149885
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:22:42;51;63;;129;150676
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:25:12;53;61;;134;149111
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:27:43;47;60;;118;150462
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:30:13;52;61;;128;146470
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:32:43;50;62;;131;154937
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:35:15;45;62;;113;149370
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:37:44;46;60;;117;151445
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:40:14;44;62;;111;149627
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:42:44;50;62;;127;150366
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:45:15;44;60;;111;148773
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:47:45;41;62;;104;151286
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:50:15;47;62;;118;148163
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:52:46;45;60;;115;153096
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:55:16;53;62;;135;150345
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T04:57:46;51;62;;128;149867
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:00:16;48;64;;120;149211
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:02:46;53;61;;134;151610
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:05:17;49;65;;123;149226
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:07:47;47;62;;118;150582
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:10:17;49;64;;124;150321
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:12:47;48;64;;120;149316
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:15:17;42;65;;107;151547
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:17:48;48;65;;121;150145
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:20:19;47;66;;118;149269
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:22:48;42;66;;108;151301
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:25:18;52;68;;131;150186
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:27:48;45;67;;113;149542
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:30:19;47;70;;118;150163
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:32:49;48;70;;123;150996
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:35:19;52;71;;131;148900
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:37:49;43;70;;109;151358
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:40:20;51;70;;128;149715
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:42:50;51;75;;128;150502
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:45:20;49;71;;124;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:47:50;50;72;;125;148310
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:50:20;45;74;;115;152074
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:52:51;49;72;;123;150251
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:55:20;51;72;;127;147868
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T05:57:51;51;73;;132;152781
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:00:21;47;71;;118;148264
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:02:52;49;70;;126;152445
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:05:22;45;72;;110;144224
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:07:52;39;69;;101;154463
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:10:22;57;70;;145;151934
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:12:53;48;68;;119;148500
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:15:23;46;69;;117;152058
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:17:53;51;68;;128;149580
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:20:23;52;68;;132;150599
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:22:54;56;68;;142;150732
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:25:24;51;68;;129;149025
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:27:57;49;67;;124;150480
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:30:27;56;66;;142;150543
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:32:55;54;68;;136;150239
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:35:25;57;68;;143;148243
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:37:55;46;65;;117;151407
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:40:25;49;69;;124;150879
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:42:55;51;67;;127;149203
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:45:25;47;67;;119;151628
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:47:56;49;68;;123;150020
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:50:26;53;71;;131;147039
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:52:56;43;68;;109;149781
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:55:27;50;70;;128;153386
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T06:57:57;61;73;;156;151020
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:00:27;57;71;;145;150387
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:02:57;46;70;;114;148279
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:05:28;41;70;;105;152409
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:07:59;55;70;;138;149338
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:10:29;47;70;;119;149588
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:12:59;46;70;;118;152255
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:15:29;54;72;;135;149872
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:18:00;48;72;;122;150795
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:20:30;56;70;;140;149565
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:23:00;46;71;;116;150540
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:25:30;46;69;;116;150633
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:28:00;54;70;;136;149064
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:30:31;44;69;;112;150740
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:33:01;46;69;;117;150240
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:35:31;52;69;;126;144468
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:38:01;43;68;;113;155876
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:40:31;48;67;;123;150632
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:43:02;50;68;;125;149679
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:45:33;47;70;;120;150772
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:48:03;43;69;;109;150272
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:50:33;43;69;;108;149502
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:53:03;43;71;;109;150100
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:55:33;44;73;;113;151423
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T07:58:04;44;73;;112;149540
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:00:34;52;75;;126;143097
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:03:04;45;76;;120;157040
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:05:34;55;77;;137;149327
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:08:04;53;81;;135;151329
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:10:34;44;82;;112;150469
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:13:04;53;82;;134;149938
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:15:34;49;88;;123;149577
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:18:04;44;89;;111;150901
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:20:35;53;93;;133;150008
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:23:05;55;96;;136;148161
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:25:35;46;93;;118;151279
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:28:05;46;92;;117;151462
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:30:35;49;92;;123;148972
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:33:05;55;90;;136;148121
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:35:35;46;88;;119;153184
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:38:06;50;90;;127;149696
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:40:37;56;88;;140;149182
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:43:10;56;88;;142;150487
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:45:37;51;85;;129;151468
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:48:08;53;86;;133;150343
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:50:39;45;87;;115;150277
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:53:12;39;84;;99;151158
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:55:39;51;85;;127;148980
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T08:58:08;46;87;;116;151140
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:00:39;49;87;;123;149510
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:03:09;56;89;;137;145231
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:05:40;41;88;;108;156739
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:08:10;49;88;;122;149169
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:10:40;39;85;;100;151154
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:13:12;59;89;;148;149953
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:15:43;47;85;;120;150246
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:18:12;49;86;;125;151249
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:20:42;47;84;;117;148755
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:23:12;45;85;;114;151077
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:25:42;53;84;;134;151111
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:28:12;59;82;;149;149557
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:30:43;50;84;;124;146765
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:33:13;50;84;;129;154002
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:35:43;53;86;;134;149775
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:38:13;54;89;;136;150456
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:40:50;59;90;;148;150159
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:43:15;52;91;;131;150971
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:45:45;53;92;;134;150384
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:48:15;54;92;;137;150677
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:50:46;50;94;;126;149106
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:53:17;52;92;;131;150890
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:55:47;54;92;;139;151710
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T09:58:17;49;92;;124;150088
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:00:48;41;92;;104;149364
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:03:19;53;97;;135;151286
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:05:48;49;95;;124;149709
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:08:18;47;94;;120;150203
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:10:49;56;98;;142;150155
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:13:19;53;100;;135;151006
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:15:52;53;100;;132;148492
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:18:24;43;100;;111;152804
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:20:51;43;100;;109;149038
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:23:21;48;100;;122;152064
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:25:52;55;99;;138;149486
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:33:36;51;98;;126;148019
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:35:55;50;94;;129;152339
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:38:25;54;92;;134;148807
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:41:02;44;91;;113;151564
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:43:27;51;89;;130;150847
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:46:15;50;89;;124;147603
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:48:26;51;90;;131;152068
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:50:57;44;88;;111;150769
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:53:28;52;91;;131;150374
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:56:12;54;91;;136;148492
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T10:58:29;49;93;;122;147497
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:01:17;49;94;;127;153954
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:03:29;60;95;;152;151613
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:06:02;51;97;;127;149197
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:08:30;46;95;;117;150867
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:11:04;51;97;;129;150029
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:18:32;45;100;;115;152459
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:21:03;51;102;;128;148238
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:23:53;54;102;;136;149968
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:26:03;53;101;;137;152852
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:28:34;60;103;;152;149767
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:31:04;50;100;;125;149652
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:33:50;47;98;;119;151248
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:36:04;48;101;;121;149996
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:38:34;46;97;;117;150164
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:41:05;52;98;;133;150894
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:43:37;47;97;;116;147886
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:46:06;53;98;;136;151394
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:48:36;58;100;;144;148768
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:53:43;49;97;;122;146439
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:56:13;43;97;;112;152977
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T11:58:43;47;94;;115;144411
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:01:13;46;96;;122;156423
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:03:43;55;95;;138;150043
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:06:14;58;98;;144;148687
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:08:46;47;98;;121;151822
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:11:16;49;97;;126;151431
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:13:47;54;96;;134;147767
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:16:20;56;98;;144;151596
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:18:49;49;98;;124;150692
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:21:17;47;98;;120;151057
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:26:22;44;99;;111;150637
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:28:49;49;100;;124;150470
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:31:20;51;98;;125;146112
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:33:50;43;100;;113;154552
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:36:23;45;99;;109;145261
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:41:25;45;103;;114;150857
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:43:55;63;104;;160;150574
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:46:28;48;104;;120;149960
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:48:57;44;104;;112;150207
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:51:27;45;104;;111;147311
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:53:57;49;104;;126;152981
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T12:58:57;51;108;;129;149856
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T13:01:27;58;108;;148;150679
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T13:03:58;45;106;;114;150459
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-10T13:06:28;47;107;;116;146049
