sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65037;SDS011;51605;47.040;15.294;2023-05-10T00:01:12;2.67;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:03:37;2.72;;;1.63;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:06:03;3.22;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:08:29;2.50;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:10:54;2.38;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:13:20;2.20;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:15:47;2.28;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:18:12;2.17;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:20:38;2.00;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:23:04;1.73;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:25:29;2.47;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:27:55;2.88;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:30:22;2.75;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:32:47;2.08;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:35:14;1.90;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:37:40;2.42;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:40:06;2.38;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:42:32;2.05;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:44:58;1.70;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:47:24;2.30;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:49:49;2.00;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:52:15;2.55;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:54:41;2.35;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:57:07;2.28;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-05-10T00:59:32;2.20;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:01:58;2.25;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:04:24;2.25;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:06:51;2.15;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:09:18;1.83;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:11:44;2.03;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:14:10;2.92;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:16:37;2.10;;;1.37;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:19:11;1.77;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:35:17;1.85;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:38:10;2.17;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:40:48;2.40;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:43:21;1.42;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:48:25;2.33;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:50:53;2.00;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:53:21;1.95;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:55:50;2.00;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T01:58:22;2.00;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:00:52;2.72;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:03:20;2.03;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:05:48;1.77;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:08:14;1.98;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:10:42;2.20;;;1.55;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:13:09;1.95;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:15:36;1.88;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:18:05;2.00;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:20:32;1.85;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:25:25;1.92;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:27:54;2.05;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:30:21;3.30;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:32:49;1.95;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:35:15;1.63;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:37:41;1.63;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:40:10;1.63;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:42:37;2.20;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:45:08;1.52;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:47:37;2.10;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:50:03;1.80;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:52:29;2.10;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:55:02;2.03;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:57:31;1.95;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-05-10T02:59:59;1.95;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:02:25;2.65;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:04:51;2.50;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:07:17;2.00;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:09:46;1.70;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:20:48;2.05;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:23:11;1.80;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:25:45;2.03;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:28:12;2.17;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:30:40;2.35;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:33:07;2.08;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:35:33;1.73;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:37:59;1.70;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:40:25;1.45;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:42:53;1.55;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:45:19;2.40;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:47:45;2.75;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:50:11;2.50;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:52:36;2.38;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:55:04;2.90;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:57:30;1.88;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T03:59:56;2.05;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:02:21;2.60;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:04:47;1.83;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:07:13;1.63;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:09:39;1.88;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:12:05;3.05;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:14:30;1.83;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:16:56;2.25;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:19:22;1.40;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:21:47;1.60;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:24:13;1.73;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:26:39;2.10;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:29:05;2.83;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:31:31;2.33;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:33:56;1.80;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:36:22;1.77;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:38:48;1.45;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:41:13;1.95;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:43:39;1.75;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:46:05;1.55;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:48:31;1.98;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:50:56;1.73;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:53:22;2.33;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:55:48;1.95;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T04:58:13;1.63;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:00:39;1.67;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:03:05;1.75;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:05:31;4.75;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:07:56;1.90;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:10:22;2.85;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:12:48;1.98;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:15:13;1.85;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:17:41;1.67;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:20:07;2.35;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:22:33;3.63;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:24:59;2.13;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:27:25;2.13;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:29:56;3.33;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:32:22;2.88;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:34:49;2.30;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:37:15;2.27;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:39:42;2.03;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:42:08;2.00;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:47:01;1.73;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:49:26;2.65;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:51:52;2.10;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:54:18;2.00;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:56:44;2.17;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-05-10T05:59:10;2.08;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:01:36;2.30;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:04:01;2.45;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:06:28;2.38;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:08:54;2.83;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:11:20;2.00;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:13:48;2.75;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:16:15;4.33;;;1.53;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:18:40;2.03;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:21:06;2.47;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:23:32;2.33;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:25:57;1.95;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:28:23;1.58;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:30:49;1.30;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:33:14;2.50;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:35:41;2.58;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:38:06;1.63;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:40:32;1.50;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:42:58;1.58;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:45:23;1.55;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:47:49;1.63;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:50:15;1.55;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:52:40;1.85;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:55:06;1.58;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:57:33;1.77;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T06:59:58;1.90;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:02:24;2.28;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:04:50;1.73;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:07:16;1.90;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:09:42;1.98;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:12:08;2.28;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:14:34;2.50;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:17:00;1.80;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:19:26;2.05;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:21:51;2.08;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:24:17;1.85;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:26:44;2.00;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:29:10;2.28;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:31:35;2.08;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:34:01;2.38;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:36:27;2.25;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:38:52;1.45;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:41:18;3.72;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:43:44;1.83;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:46:09;2.65;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:48:36;3.17;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:51:02;3.35;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:53:27;1.60;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:55:54;3.28;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T07:58:23;3.65;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:00:48;2.80;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:03:14;3.63;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:05:40;1.98;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:08:06;2.10;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:10:32;2.97;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:12:57;3.55;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:15:23;2.42;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:17:50;2.80;;;2.15;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:20:17;3.30;;;2.25;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:22:44;3.35;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:25:10;3.45;;;2.08;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:27:36;3.53;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:30:01;3.00;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:34:54;4.00;;;2.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:37:21;5.18;;;2.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:39:47;3.13;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:42:13;2.17;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:44:44;1.73;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:47:12;2.75;;;1.55;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:49:41;2.45;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:52:08;3.53;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:54:38;3.58;;;1.92;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:57:04;3.10;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-05-10T08:59:30;3.13;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:01:57;3.80;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:04:23;4.30;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:06:49;2.42;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:09:15;4.18;;;1.85;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:11:42;5.53;;;2.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:14:09;4.93;;;2.72;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:16:36;3.00;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:19:02;3.65;;;2.13;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:21:28;4.00;;;2.03;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:23:55;4.15;;;2.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:26:24;4.90;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:28:50;5.28;;;2.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:31:20;3.65;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:33:47;4.82;;;2.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:36:14;22.02;;;3.95;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:38:47;12.50;;;3.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:41:21;22.60;;;3.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:43:47;11.95;;;3.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:46:17;13.00;;;3.63;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:48:44;13.13;;;3.10;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:51:16;6.85;;;2.92;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:53:47;9.07;;;2.92;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:56:31;9.88;;;2.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T09:59:02;9.55;;;2.80;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:01:28;11.05;;;2.95;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:03:54;8.70;;;2.58;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:06:22;5.05;;;2.53;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:08:48;7.10;;;2.88;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:11:15;6.28;;;2.63;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:13:41;9.30;;;2.88;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:16:07;6.80;;;2.58;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:18:34;12.60;;;3.00;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:21:04;6.88;;;2.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:23:32;6.30;;;2.67;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:25:58;8.30;;;2.53;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:31:43;6.00;;;2.72;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:34:27;5.40;;;2.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:36:54;8.60;;;3.10;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:39:21;7.05;;;3.17;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:41:53;5.35;;;2.90;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:49:50;5.32;;;2.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:52:28;6.38;;;2.78;;
65037;SDS011;51605;47.040;15.294;2023-05-10T10:57:57;7.80;;;2.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:00:29;6.05;;;2.67;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:03:06;6.53;;;2.55;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:07:58;7.28;;;3.03;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:10:25;6.63;;;2.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:15:40;11.32;;;3.47;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:18:18;6.85;;;2.67;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:23:28;9.82;;;2.78;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:25:55;4.28;;;2.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:28:21;8.95;;;2.78;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:30:47;6.32;;;2.63;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:33:16;4.78;;;2.47;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:35:43;6.68;;;2.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:38:12;7.30;;;2.67;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:40:38;7.43;;;2.97;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:45:33;4.38;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:48:00;5.07;;;2.17;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:50:27;5.57;;;2.58;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:52:53;5.40;;;2.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:55:23;4.88;;;2.45;;
65037;SDS011;51605;47.040;15.294;2023-05-10T11:57:52;5.95;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:00:19;4.80;;;2.63;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:02:45;6.47;;;2.47;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:05:11;5.47;;;2.27;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:07:37;6.30;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:10:10;7.65;;;2.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:12:46;7.88;;;2.28;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:15:22;8.25;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:17:49;7.82;;;2.50;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:20:19;6.00;;;2.58;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:22:47;5.45;;;2.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:25:17;3.97;;;2.22;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:27:56;5.78;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:30:26;3.85;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:32:53;4.45;;;2.38;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:35:24;4.88;;;2.60;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:37:52;9.20;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:40:18;9.32;;;2.42;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:42:44;6.35;;;3.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:45:10;6.68;;;2.28;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:47:36;7.60;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:50:03;5.70;;;2.42;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:52:29;4.10;;;2.05;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:54:57;3.58;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:57:23;4.35;;;2.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T12:59:49;4.50;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:02:15;3.70;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:04:42;4.10;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:07:09;5.87;;;2.23;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:09:34;5.72;;;2.25;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:12:00;5.03;;;2.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:14:26;3.45;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:16:52;3.90;;;1.95;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:19:18;5.00;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:21:45;6.25;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:24:11;5.57;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:29:07;5.60;;;2.17;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:31:33;5.13;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:33:59;5.63;;;2.42;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:36:25;6.38;;;2.33;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:38:51;4.30;;;2.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:41:16;4.93;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:43:42;6.10;;;2.05;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:46:08;4.72;;;2.35;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:48:33;5.82;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:51:01;5.32;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-05-10T13:53:27;3.53;;;2.25;;
