sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T00:10:33;7.93;;9.98;9.22;8636.1;;5345.4;5228.0;8633.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T00:25:02;8.53;;10.58;9.82;9522.0;;6232.0;6117.2;9519.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T00:39:50;7.69;;9.82;9.11;8526.6;;5237.7;5132.4;8524.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T00:54:38;7.45;;9.82;9.27;8752.2;;5468.4;5393.4;8751.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T01:09:27;7.75;;9.82;9.11;8515.6;;5225.9;5115.4;8513.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T01:23:46;8.83;;10.58;9.6;9256.6;;5960.3;5807.0;9253.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T01:37:45;9.79;;11.84;11.13;11452.3;;8165.3;8064.0;11450.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T01:52:14;12.37;;13.63;12.49;6878.3;;3578.1;3389.9;6874.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T02:06:33;14.65;;15.43;13.96;9034.0;;5725.7;5481.5;9029.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T02:20:32;13.69;;15.27;14.4;9665.2;;6375.4;6244.6;9662.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T02:34:31;35.9;;32.6;28.6;9772.0;9764.1;6445.4;6077.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T02:48:30;51.2;;42.9;34.4;7904.6;7885.4;4504.3;3670.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T03:04:03;46.7;;40.0;32.9;6721.6;6706.1;3345.3;2662.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T03:19:33;46.5;;40.6;34.2;7711.4;7697.5;4346.3;3730.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T03:33:32;55.7;;45.4;35.2;8572.3;8548.7;5143.3;4131.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T03:47:31;46.0;;40.3;34.1;7642.9;7629.6;4281.0;3684.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T04:01:30;49.8;;42.8;35.5;8752.5;8736.3;5371.9;4657.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T04:15:29;51.2;;44.6;37.5;10358.8;10343.4;6983.8;6299.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T04:29:29;49.0;;43.5;37.3;10217.3;10204.3;6857.8;6269.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T04:43:28;51.7;;46.1;39.7;12132.4;12119.1;8771.2;8168.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T04:57:27;47.3;;42.2;36.4;9487.6;9475.6;6134.6;5588.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T05:12:27;38.0;;34.3;29.8;4239.2;4230.2;905.9;495.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T05:27:56;34.1;;31.3;27.8;9137.7;9131.0;5818.6;5499.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T05:42:15;36.6;;32.6;28.0;9368.3;9358.8;6031.6;5603.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T05:56:15;34.6;;30.8;26.4;8043.8;8034.7;4709.5;4299.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T06:10:14;35.6;;31.2;26.5;8131.8;8121.8;4790.9;4339.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T06:24:13;38.0;;32.5;26.7;8320.9;8308.1;4962.1;4400.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T06:38:12;37.8;;32.8;27.4;8835.6;8823.9;5483.8;4964.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T06:52:11;16.45;;16.8;15.05;10663.3;;7347.8;7055.0;10657.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T07:06:10;16.33;;16.8;15.11;10739.2;;7426.0;7147.5;10733.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T07:20:10;15.31;;16.14;14.67;10089.3;;6782.8;6547.4;10084.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T07:34:09;14.29;;15.38;14.07;9239.8;;5938.3;5736.3;9235.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T07:48:08;17.23;;16.9;14.56;9983.8;;6650.7;6251.2;9975.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T08:02:07;15.31;;15.98;14.45;9758.5;;6448.9;6195.1;9753.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T08:16:06;35.7;;31.9;27.5;8958.4;8949.4;5624.5;5214.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T08:30:05;14.47;;15.27;13.8;8805.4;;5497.1;5253.8;8800.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T08:44:05;14.23;;15.65;14.56;9965.8;;6671.8;6514.5;9962.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T08:58:04;15.73;;16.3;14.62;10060.5;;6747.8;6474.7;10054.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T09:12:03;15.19;;16.63;15.65;11561.0;;8271.3;8135.6;11558.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T09:26:02;15.49;;16.47;15.11;10742.6;;7440.0;7227.2;10738.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T09:40:01;13.63;;15.16;14.23;9458.9;;6168.1;6031.4;9456.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T09:54:01;12.73;;14.45;13.63;8597.2;;5309.6;5195.3;8595.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T10:08:00;11.17;;13.36;12.82;7406.4;;4126.9;4065.2;7405.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T10:22:28;9.31;;11.62;11.07;11397.5;;8116.6;8052.4;11396.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T10:36:48;9.61;;11.56;10.75;10923.2;;7633.0;7513.6;10921.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T10:51:48;7.39;;9.93;9.49;9060.6;;5780.8;5730.4;9060.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T11:06:47;7.27;;9.82;9.44;8989.2;;5710.2;5664.5;8988.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T11:20:47;8.41;;10.58;9.93;9692.4;;6406.0;6313.0;9690.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T11:34:46;7.75;;10.31;9.98;9737.9;;6460.1;6420.1;9737.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T11:49:14;7.81;;10.36;9.98;9806.8;;6529.0;6488.3;9806.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T12:03:33;8.71;;11.02;10.47;10485.8;;7203.2;7131.5;10484.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T12:17:33;8.17;;10.58;10.04;9897.8;;6616.5;6554.6;9896.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T12:32:33;7.69;;10.26;9.93;9661.0;;6383.2;6343.2;9660.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T12:47:33;8.23;;10.53;9.93;9713.3;;6429.0;6348.5;9712.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T13:02:01;8.77;;11.13;10.69;10782.4;;7502.4;7446.0;10781.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T13:16:20;10.21;;12.54;12.11;6324.5;;3046.4;2996.1;6324.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T13:30:19;8.35;;10.75;10.31;10256.1;;6976.4;6923.0;10255.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T13:44:19;9.73;;11.89;11.35;11738.8;;8456.0;8379.8;11737.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T13:58:47;10.15;;12.22;11.56;5567.1;;2282.3;2192.6;5565.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T14:13:35;8.35;;10.75;10.2;10109.0;;6827.1;6760.7;10108.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T14:27:54;6.67;;9.33;8.95;8279.1;;5001.0;4962.9;8278.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T14:41:54;0.01;;3.06;2.95;5980.0;;2702.0;2688.1;5979.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T14:55:53;1.32;;4.48;4.31;8033.3;;4756.1;4741.6;8033.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T15:09:52;1.8;;4.91;4.75;8673.1;;5395.9;5379.3;8673.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T15:23:51;2.76;;5.79;5.57;9881.1;;6603.8;6583.5;9880.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T15:37:50;5.41;;8.18;7.91;6728.4;;3450.8;3420.1;6728.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T15:52:19;6.07;;8.78;8.51;7578.6;;4301.0;4267.3;7578.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T16:07:07;8.05;;10.58;10.15;10053.9;;6776.1;6735.2;10053.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T16:21:26;9.61;;12.0;11.56;5542.4;;2264.5;2217.0;5542.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T16:35:55;10.63;;12.82;12.27;6611.1;;3330.8;3265.6;6610.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T16:50:14;10.81;;13.09;12.6;7042.0;;3763.9;3712.2;7041.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T17:04:13;11.95;;14.12;13.58;8516.9;;5238.3;5179.1;8516.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T17:18:41;10.99;;13.2;12.65;7148.3;;3868.5;3805.3;7147.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T17:33:30;11.17;;13.03;12.27;6574.5;;3286.6;3175.6;6572.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T17:48:18;10.75;;12.71;11.94;6121.9;;2834.8;2729.7;6120.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T18:02:38;12.79;;14.56;13.74;8740.6;;5453.4;5341.2;8738.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T18:16:37;12.73;;14.62;13.96;9027.4;;5744.0;5654.2;9026.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T18:30:36;13.99;;15.6;14.72;10170.5;;6882.2;6759.2;10168.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T18:44:35;14.71;;16.03;15.0;10608.3;;7315.2;7161.3;10605.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T18:58:34;13.45;;15.27;14.51;9907.5;;6623.4;6526.9;9906.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T19:12:33;12.19;;14.07;13.31;8126.5;;4841.2;4741.3;8125.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T19:26:33;9.61;;12.0;11.56;5549.7;;2271.7;2223.7;5549.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T19:40:32;8.95;;11.18;10.58;10658.8;;7374.7;7293.1;10657.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T19:55:00;8.41;;10.85;10.42;10445.1;;7166.3;7117.9;10444.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T20:09:20;6.37;;8.67;8.08;6999.5;;3712.0;3619.4;6997.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T20:25:24;6.79;;9.44;9.06;8452.1;;5174.4;5137.9;8451.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T20:41:24;9.79;;11.94;11.35;11748.9;;8465.1;8382.4;11747.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T20:55:52;9.01;;11.4;10.96;11222.0;;7942.8;7890.5;11221.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T21:10:12;10.33;;12.54;12.0;6186.5;;2906.0;2841.6;6185.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T21:25:12;12.19;;13.96;13.2;7908.8;;4621.4;4509.5;7907.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T21:41:45;11.95;;13.96;13.36;8175.3;;4893.5;4815.0;8174.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T21:57:15;13.27;;14.94;14.07;9211.2;;5922.6;5799.9;9209.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T22:11:43;12.67;;14.67;14.02;9150.7;;5869.6;5793.5;9149.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T22:26:03;14.29;;15.87;15.0;10558.2;;7269.6;7143.7;10556.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T22:40:02;14.53;;16.03;15.05;10638.6;;7348.0;7209.5;10636.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T22:55:02;13.69;;15.65;15.0;10551.2;;7270.6;7193.8;10550.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T23:10:31;14.17;;16.09;15.43;11195.4;;7915.0;7837.9;11194.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T23:25:51;13.21;;14.94;14.07;9262.8;;5975.4;5859.7;9260.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T23:40:51;13.69;;15.38;14.51;9890.5;;6603.0;6485.4;9888.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-10T23:54:50;12.97;;14.89;14.18;9381.5;;6098.6;6010.5;9380.3;
