sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:02:53;97.63;;;56.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:05:19;94.78;;;56.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:10:55;95.90;;;55.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:13:53;99.93;;;56.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:16:20;92.72;;;53.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:18:54;98.45;;;56.17;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:21:20;94.78;;;54.47;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:23:57;97.88;;;55.83;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:27:04;87.53;;;51.42;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:29:31;94.88;;;55.72;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:35:17;96.55;;;54.42;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:41:01;91.65;;;53.58;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:43:30;92.72;;;53.67;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:45:57;91.32;;;52.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:48:23;92.82;;;52.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:51:09;86.45;;;51.92;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:53:36;87.88;;;50.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:56:28;86.05;;;51.47;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T00:58:55;82.75;;;50.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:01:23;91.88;;;52.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:03:51;87.63;;;51.42;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:06:18;88.82;;;51.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:10:57;89.15;;;51.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:13:33;86.40;;;50.78;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:20:19;83.18;;;48.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:23:04;83.63;;;49.08;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:26:02;85.05;;;49.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:36:30;81.30;;;48.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:41:54;83.78;;;49.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:46:16;80.57;;;46.17;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:54:00;77.35;;;47.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T01:56:30;80.40;;;47.03;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:00:49;78.45;;;46.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:03:20;76.13;;;46.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:05:49;74.93;;;46.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:08:21;75.78;;;44.78;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:10:49;76.57;;;45.78;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:13:18;76.80;;;44.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:21:18;74.93;;;44.28;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:23:48;74.18;;;44.78;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:26:49;74.75;;;44.53;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:29:20;72.38;;;44.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:31:49;76.10;;;44.97;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:35:38;78.18;;;45.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:38:27;72.45;;;44.33;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:43:49;72.25;;;43.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:46:19;75.00;;;43.67;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:48:45;72.60;;;44.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:51:12;70.20;;;43.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T02:57:56;72.75;;;42.47;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:00:48;72.80;;;43.17;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:03:15;70.90;;;41.97;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:06:48;70.78;;;42.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:09:14;71.15;;;42.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:16:27;70.90;;;42.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:20:23;66.47;;;39.17;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:23:00;67.10;;;39.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:25:33;69.72;;;40.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:28:03;67.00;;;40.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:31:48;70.30;;;41.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:34:15;65.03;;;40.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:40:00;62.88;;;38.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:42:30;68.65;;;39.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:47:01;65.10;;;39.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:49:28;67.00;;;39.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T03:52:50;64.82;;;39.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:00:26;61.40;;;36.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:02:55;66.55;;;39.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:05:22;57.25;;;36.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:10:22;62.85;;;37.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:12:59;60.15;;;37.28;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:21:13;62.33;;;37.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:23:40;59.58;;;37.03;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:27:58;60.75;;;36.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:32:10;59.60;;;35.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:39:22;60.53;;;35.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:42:40;57.50;;;35.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:49:29;56.28;;;34.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:51:56;54.83;;;34.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:54:22;56.70;;;35.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:56:48;57.88;;;35.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T04:59:14;56.85;;;34.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:02:10;53.75;;;33.83;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:06:05;57.13;;;35.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:08:31;58.22;;;34.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:10:58;55.00;;;34.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:13:25;53.58;;;34.22;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:15:51;58.10;;;34.58;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:21:51;51.75;;;32.33;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:24:18;56.10;;;34.03;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:26:44;60.13;;;34.17;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:30:58;54.97;;;33.53;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:34:43;51.58;;;31.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:37:14;55.60;;;33.72;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:39:42;51.40;;;32.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:42:09;51.97;;;32.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:45:11;53.47;;;32.42;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:48:12;50.78;;;31.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:50:39;51.45;;;31.92;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:54:10;53.85;;;32.42;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:56:37;53.42;;;32.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T05:59:03;52.78;;;32.78;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:03:00;50.03;;;31.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:05:27;52.65;;;32.42;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:15:29;51.15;;;31.42;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:18:22;51.28;;;31.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:21:59;48.60;;;31.92;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:24:26;49.28;;;31.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:26:53;49.67;;;31.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:29:19;50.00;;;31.42;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:32:24;49.20;;;30.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:35:14;49.25;;;30.92;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:38:43;50.13;;;31.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:43:07;46.45;;;30.27;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:45:34;51.55;;;32.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:52:14;47.92;;;29.42;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:54:41;49.08;;;30.77;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T06:58:11;51.17;;;30.92;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:04:12;45.53;;;28.77;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:06:39;47.17;;;29.83;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:09:05;44.67;;;28.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:11:31;49.40;;;30.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:13:57;51.00;;;31.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:16:24;48.90;;;30.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:18:50;49.92;;;30.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:22:12;50.55;;;31.27;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:25:33;50.83;;;30.33;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:28:43;51.38;;;31.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:31:09;51.88;;;32.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:33:36;49.08;;;30.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:37:34;53.53;;;31.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:40:01;50.13;;;31.83;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:42:27;51.92;;;31.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:47:32;50.03;;;30.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:49:59;52.47;;;31.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:53:32;52.15;;;31.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:55:58;51.92;;;32.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T07:58:54;52.63;;;32.67;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:01:31;51.63;;;31.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:04:06;49.40;;;31.98;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:06:55;52.60;;;31.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:09:21;53.22;;;32.28;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:11:49;50.78;;;32.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:14:16;55.00;;;32.47;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:16:43;50.17;;;31.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:19:32;53.42;;;32.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:21:58;51.38;;;32.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:24:24;50.10;;;31.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:26:50;50.72;;;32.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:29:34;52.33;;;33.22;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:33:14;49.03;;;31.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:40:13;50.50;;;32.17;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:42:43;52.92;;;32.22;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:45:17;52.10;;;32.08;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:47:45;49.88;;;31.02;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:50:12;52.38;;;32.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:53:47;50.88;;;31.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:56:15;50.60;;;31.77;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T08:58:41;49.80;;;30.98;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:01:08;47.83;;;29.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:03:35;50.42;;;31.08;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:06:03;48.70;;;30.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:08:30;50.53;;;31.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:10:57;51.30;;;31.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:13:24;48.80;;;30.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:15:50;48.47;;;30.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:18:17;50.35;;;31.48;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:20:43;45.67;;;30.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:26:56;47.05;;;30.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:30:02;48.75;;;31.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:33:47;45.85;;;28.83;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:36:15;46.53;;;30.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:42:57;50.65;;;29.98;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:50:59;46.33;;;29.02;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:53:25;49.03;;;30.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T09:58:08;47.03;;;29.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:05:11;45.85;;;28.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:07:38;47.67;;;29.92;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:10:04;46.15;;;28.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:12:31;45.55;;;28.77;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:15:16;45.40;;;28.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:17:43;44.10;;;28.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:22:57;46.50;;;29.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:25:23;46.33;;;29.48;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:35:34;47.92;;;28.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:38:02;44.40;;;27.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:40:29;45.20;;;27.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:46:17;47.78;;;29.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:48:49;43.80;;;27.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:51:18;47.08;;;27.92;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:55:19;44.95;;;28.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T10:59:27;44.28;;;27.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:01:54;43.72;;;28.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:08:17;43.30;;;27.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:11:23;41.92;;;27.02;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:15:19;41.22;;;25.92;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:17:47;44.55;;;27.98;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:20:17;42.53;;;27.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:22:49;42.78;;;27.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:26:18;44.40;;;27.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:28:49;41.38;;;26.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:37:20;42.25;;;27.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:43:28;39.33;;;25.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:45:56;41.47;;;26.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:48:23;40.83;;;25.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:51:28;41.40;;;26.52;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:53:56;40.58;;;26.52;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:56:23;39.70;;;25.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T11:58:53;37.58;;;25.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:01:21;39.85;;;25.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:03:49;40.30;;;25.98;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:07:29;41.90;;;26.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:10:29;40.17;;;25.48;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:14:10;41.33;;;26.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:17:17;40.85;;;26.33;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:19:43;40.25;;;25.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:25:11;39.75;;;25.33;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:27:37;40.03;;;25.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:30:04;39.63;;;25.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:32:37;39.90;;;25.08;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:35:04;38.55;;;25.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:37:59;36.47;;;24.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:40:26;38.00;;;24.58;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:46:58;40.03;;;25.27;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:51:11;39.85;;;24.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:57:13;39.78;;;24.48;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T12:59:39;37.75;;;24.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:02:59;37.38;;;24.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:05:26;36.97;;;24.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:08:06;39.67;;;24.58;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:10:33;37.45;;;23.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:23:54;36.85;;;23.83;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:27:34;35.90;;;23.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:31:09;37.67;;;24.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:38:10;34.63;;;22.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:47:44;37.17;;;23.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:51:26;33.13;;;22.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:53:53;35.90;;;23.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:56:39;36.58;;;22.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T13:59:06;35.20;;;22.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:01:33;35.72;;;23.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:03:59;34.03;;;22.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:07:38;35.70;;;22.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:10:05;35.13;;;22.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:16:43;34.17;;;22.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:21:01;34.85;;;23.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:23:28;34.47;;;22.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:26:23;34.55;;;21.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:28:49;32.97;;;21.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:31:16;33.75;;;23.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:33:42;35.85;;;23.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:36:08;33.60;;;22.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:38:34;33.85;;;22.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:41:01;31.00;;;21.52;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:43:27;34.63;;;23.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:45:53;32.15;;;21.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:48:19;33.83;;;21.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:50:55;35.08;;;22.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:53:34;33.70;;;22.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:56:01;32.47;;;21.92;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T14:58:28;29.90;;;20.83;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:00:56;34.25;;;22.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:03:22;31.52;;;20.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:05:48;30.10;;;20.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:08:14;30.83;;;21.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:13:11;30.60;;;21.02;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:15:37;33.28;;;21.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:18:03;29.25;;;20.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:20:31;30.30;;;21.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:22:59;32.83;;;21.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:25:25;31.90;;;20.70;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:31:32;32.83;;;20.98;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:34:01;30.23;;;20.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:36:27;30.77;;;21.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:41:53;31.05;;;21.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:44:39;31.40;;;20.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:50:25;34.35;;;21.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:52:53;30.92;;;20.83;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:55:19;31.42;;;20.17;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T15:57:45;30.13;;;21.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:00:11;32.03;;;21.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:02:38;32.63;;;21.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:06:41;31.02;;;20.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:09:07;34.05;;;22.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:11:35;33.30;;;21.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:14:01;30.00;;;20.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:17:25;30.60;;;20.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:19:52;31.52;;;20.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:22:18;30.83;;;21.33;;
65000;SDS011;52104;42.88744213;24.71227527;2023-05-10T16:29:34;32.70;;;20.98;;
