sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:02:11;28.5;26.7;22.9;17.4;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:04:41;27.8;26.0;22.4;17.1;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:07:10;27.6;25.9;22.2;16.8;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:09:40;27.9;26.0;22.2;16.7;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:12:11;23.1;21.8;19.1;15.1;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:14:41;26.6;25.1;21.9;17.1;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:17:11;31.0;28.9;24.4;18.0;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:19:40;26.8;25.1;21.4;16.3;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:22:10;25.7;24.3;21.2;16.6;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:24:39;24.1;22.9;20.2;16.2;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:27:09;25.5;24.1;21.3;17.0;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:29:38;28.1;26.4;22.7;17.4;;;;1.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:32:08;25.9;24.5;21.5;17.0;;;;1.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:34:41;27.0;25.6;22.6;18.1;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:37:10;28.4;26.7;23.0;17.6;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:39:42;28.1;26.3;22.5;17.1;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:42:12;26.6;25.0;21.7;16.8;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:44:41;27.9;26.2;22.5;17.2;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:47:11;28.8;27.1;23.6;18.4;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:49:40;26.6;25.2;22.1;17.4;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:52:11;26.4;25.0;21.9;17.4;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:54:41;24.0;22.7;20.1;16.1;;;;1.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:57:11;24.8;23.5;20.7;16.5;;;;1.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T00:59:41;23.7;22.5;19.9;16.0;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:02:11;20.9;19.6;17.0;13.2;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:04:43;25.8;24.1;20.6;15.7;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:07:12;20.2;19.1;16.7;13.2;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:09:42;19.6;18.4;15.8;12.1;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:12:12;22.4;21.1;18.3;14.3;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:14:42;21.4;20.1;17.5;13.5;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:17:12;21.8;20.5;17.8;13.7;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:19:43;21.4;20.2;17.7;14.0;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:22:20;22.1;20.7;17.8;13.7;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:28:30;24.0;22.5;19.5;15.0;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:31:21;24.5;23.0;19.8;15.2;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:33:58;24.5;22.8;19.3;14.3;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:36:32;26.5;24.7;20.7;15.2;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:39:08;21.4;20.2;17.8;14.1;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:41:49;28.7;26.5;21.8;15.4;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:44:27;26.6;24.9;21.3;16.1;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:47:05;25.9;24.2;20.6;15.5;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:49:41;25.0;23.2;19.5;14.3;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:52:18;24.7;23.2;19.8;15.0;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:54:53;25.8;24.2;20.7;15.7;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T01:57:25;27.6;25.6;21.6;15.8;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:00:02;25.1;23.5;20.1;15.2;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:02:35;27.2;25.3;21.4;15.8;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:05:09;26.0;24.1;20.1;14.6;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:07:42;30.6;28.3;23.6;17.0;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:10:13;26.8;24.8;20.7;15.0;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:12:47;25.7;24.0;20.2;14.9;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:15:19;25.9;24.1;20.5;15.3;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:17:51;27.0;25.2;21.4;16.0;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:20:24;30.0;27.8;23.0;16.5;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:22:56;31.8;29.4;24.4;17.4;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:25:27;27.2;25.3;21.4;15.9;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:28:00;23.9;22.5;19.6;15.3;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:30:33;30.7;28.5;23.8;17.2;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:33:05;27.5;25.7;21.8;16.4;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:35:36;25.7;24.0;20.5;15.5;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:38:07;29.2;27.4;23.5;17.9;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:40:42;31.6;29.2;24.2;17.2;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:43:14;29.0;27.0;22.9;17.0;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:45:46;26.2;24.5;21.0;16.0;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:48:17;28.7;26.8;22.6;16.6;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:50:47;30.1;28.0;23.5;17.2;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:53:22;29.9;28.1;24.2;18.5;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:56:04;31.4;29.3;25.0;18.7;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T02:58:41;29.1;27.3;23.5;18.0;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:01:11;31.3;29.0;24.2;17.4;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:03:41;31.4;29.2;24.6;18.1;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:06:10;30.3;28.3;24.1;18.1;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:08:40;30.1;28.0;23.6;17.4;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:11:14;30.1;28.3;24.4;18.9;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:13:54;27.5;25.8;22.1;16.9;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:16:33;28.8;27.0;23.3;17.9;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:19:10;28.1;26.3;22.6;17.3;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:21:47;27.9;26.3;22.9;18.0;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:24:21;28.3;26.6;23.0;17.7;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:26:57;27.1;25.5;22.1;17.1;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:29:31;29.4;27.8;24.2;18.9;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:32:02;26.5;24.9;21.4;16.3;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:34:36;24.9;23.5;20.3;15.8;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:37:12;24.8;23.3;20.3;15.9;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:39:42;23.9;22.5;19.6;15.4;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:42:11;24.1;22.7;19.7;15.2;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:44:41;23.1;21.7;18.7;14.4;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:47:11;20.7;19.7;17.4;14.1;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:49:42;25.4;23.8;20.5;15.7;;;;2.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:52:12;25.5;23.9;20.3;15.3;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:54:42;26.6;25.1;21.9;17.1;;;;2.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:57:12;23.6;22.2;19.3;15.0;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T03:59:42;24.5;23.1;20.3;16.1;;;;2.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:02:12;22.9;21.7;19.2;15.4;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:04:42;22.7;21.5;18.9;15.1;;;;2.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:07:13;24.5;22.9;19.7;15.0;;;;2.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:09:43;27.5;25.9;22.5;17.5;;;;2.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:12:12;24.8;23.2;19.8;15.0;;;;2.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:14:42;25.9;24.3;21.0;16.2;;;;2.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:17:11;28.0;26.4;23.1;18.2;;;;2.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:19:41;27.2;25.5;21.9;16.8;;;;2.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:22:10;29.1;27.1;22.9;16.9;;;;2.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:24:41;24.8;23.5;20.6;16.3;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:27:10;26.2;24.5;21.0;16.0;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:29:39;23.5;22.3;19.8;15.9;;;;2.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:32:10;24.0;22.7;19.8;15.5;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:34:43;24.0;22.6;19.6;15.3;;;;2.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:37:12;21.1;19.9;17.4;13.6;;;;2.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:39:44;22.3;21.0;18.3;14.3;;;;2.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:42:14;22.5;21.3;18.7;14.7;;;;2.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:44:44;22.4;21.2;18.8;15.1;;;;2.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:47:14;22.0;20.7;17.9;13.9;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:49:44;21.0;19.9;17.5;13.9;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:52:13;25.2;23.6;20.3;15.6;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:54:45;21.7;20.5;17.9;14.2;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:57:14;24.0;22.4;19.1;14.4;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T04:59:44;23.0;21.7;19.0;14.9;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:02:13;25.0;23.6;20.6;16.1;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:04:43;24.3;22.8;19.8;15.3;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:07:13;23.4;22.1;19.2;15.0;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:09:43;25.1;23.4;20.0;15.0;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:12:12;24.2;22.7;19.4;14.6;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:14:42;23.6;22.3;19.6;15.5;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:17:11;25.5;23.9;20.5;15.5;;;;2.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:19:41;25.4;23.8;20.4;15.6;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:22:10;23.1;21.7;18.7;14.4;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:24:39;25.4;23.7;20.2;15.1;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:27:09;24.2;22.7;19.7;15.3;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:29:41;25.7;24.1;20.9;16.1;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:32:12;25.5;23.8;20.0;14.8;;;;2.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:34:41;21.5;20.1;17.1;12.9;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:37:14;22.5;21.3;18.6;14.7;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:39:45;21.5;20.3;17.8;14.1;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:42:14;23.4;22.1;19.4;15.4;;;;2.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:44:45;23.8;22.4;19.3;14.9;;;;2.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:47:17;22.9;21.6;19.0;15.1;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:49:46;23.6;22.3;19.5;15.3;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:52:16;22.2;20.9;18.1;14.1;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:54:46;22.1;20.8;18.2;14.3;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:57:15;24.2;22.9;20.3;16.3;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T05:59:45;21.9;20.8;18.4;14.8;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:02:15;25.7;24.4;21.6;17.4;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:04:45;24.5;23.1;20.2;15.8;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:07:14;23.5;22.2;19.4;15.3;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:09:44;23.1;21.8;19.0;14.8;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:12:13;22.0;20.7;18.1;14.2;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:14:43;26.6;24.8;21.2;16.0;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:17:12;24.5;23.2;20.3;16.1;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:19:42;24.8;23.3;20.1;15.5;;;;2.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:22:11;24.7;23.2;20.0;15.4;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:24:41;24.8;23.3;20.2;15.6;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:27:11;19.0;18.0;15.9;12.7;;;;2.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:29:41;24.4;23.3;20.9;17.2;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:32:10;24.7;23.3;20.4;16.1;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:34:40;26.0;24.7;21.9;17.6;;;;2.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:37:13;24.9;23.6;20.7;16.4;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:39:42;26.6;25.1;21.8;17.0;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:42:12;27.6;26.0;22.4;17.2;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:44:41;27.8;26.1;22.6;17.4;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:47:11;28.1;26.5;23.0;17.9;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:49:40;26.8;25.2;21.8;16.9;;;;2.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:52:12;28.4;26.7;23.2;18.0;;;;2.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:54:43;26.6;25.0;21.6;16.6;;;;2.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:57:13;34.3;32.0;27.0;20.1;;;;2.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T06:59:43;30.1;28.3;24.5;19.0;;;;2.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:02:13;27.0;25.5;22.1;17.2;;;;2.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:04:43;28.6;27.0;23.5;18.3;;;;2.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:07:13;25.2;23.6;20.3;15.5;;;;2.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:09:43;24.4;23.1;20.3;16.1;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:12:12;26.6;24.9;21.3;16.1;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:14:42;25.2;23.5;20.0;15.0;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:17:12;25.6;23.9;20.4;15.3;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:19:43;24.1;22.7;19.8;15.4;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:22:13;28.0;26.3;22.5;17.1;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:24:44;28.7;26.8;22.9;17.3;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:27:15;28.3;26.6;23.2;18.1;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:29:44;28.6;26.9;23.4;18.3;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:32:13;26.0;24.2;20.5;15.1;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:34:43;28.1;26.1;21.8;15.8;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:37:13;34.5;31.9;26.5;19.0;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:39:42;27.3;25.6;22.0;16.7;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:42:12;26.8;25.2;21.8;16.9;;;;2.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:44:41;30.1;28.2;24.2;18.5;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:47:11;29.6;27.7;23.8;18.1;;;;2.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:49:40;27.9;26.4;23.1;18.2;;;;2.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:52:10;26.1;24.5;21.2;16.4;;;;2.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:54:41;23.4;22.0;19.1;14.9;;;;2.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:57:11;19.0;17.9;15.3;11.7;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T07:59:44;19.8;18.7;16.4;12.9;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:02:14;21.2;19.9;17.2;13.3;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:04:44;16.2;15.3;13.4;10.6;;;;2.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:07:13;16.7;15.7;13.6;10.5;;;;2.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:09:43;16.9;15.9;13.8;10.7;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:12:13;17.4;16.4;14.4;11.3;;;;2.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:14:43;17.1;16.2;14.5;11.8;;;;2.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:17:12;13.6;12.9;11.4;9.1;;;;2.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:19:42;11.5;11.0;10.0;8.3;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:22:11;13.5;12.7;11.1;8.8;;;;2.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:24:41;11.0;10.5;9.3;7.6;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:27:10;11.4;10.9;9.7;7.9;;;;2.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:29:40;10.9;10.3;9.2;7.5;;;;2.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:32:10;12.4;11.8;10.5;8.5;;;;2.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:34:40;9.1;8.6;7.6;6.0;;;;2.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:37:09;9.5;9.0;8.2;6.8;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:39:40;9.5;9.0;8.0;6.4;;;;2.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:42:10;8.0;7.7;6.9;5.7;;;;2.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:44:41;8.3;7.9;7.2;6.1;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:47:12;7.1;6.9;6.4;5.6;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:49:44;8.8;8.5;7.8;6.8;;;;2.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:52:18;9.8;9.5;8.7;7.5;;;;2.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:54:48;9.1;8.8;8.1;6.8;;;;2.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:57:18;8.6;8.3;7.8;6.7;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T08:59:48;8.2;7.9;7.0;5.8;;;;2.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T09:02:20;8.6;8.2;7.3;5.9;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T09:04:53;7.3;7.0;6.4;5.4;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T09:07:23;7.8;7.5;6.9;5.8;;;;2.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-10T09:09:53;8.5;8.0;7.1;5.7;;;;2.0;49.0;
